Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46996,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104695,http://data.gbif.org/ws/rest/occurrence/get?key=295104695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80382,Specimen,,15:11.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104977,http://data.gbif.org/ws/rest/occurrence/get?key=295104977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46560,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,Tonomine-kogen highland,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104690,http://data.gbif.org/ws/rest/occurrence/get?key=295104690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80383,Specimen,,15:11.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104978,http://data.gbif.org/ws/rest/occurrence/get?key=295104978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60963,Specimen,,15:10.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104797,http://data.gbif.org/ws/rest/occurrence/get?key=295104797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23847,Specimen,,15:08.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104522,http://data.gbif.org/ws/rest/occurrence/get?key=295104522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38113,Specimen,,15:09.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Fabaceae,Amorpha,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104624,http://data.gbif.org/ws/rest/occurrence/get?key=295104624
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4423,Specimen,,45:13.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Nisikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396786,http://data.gbif.org/ws/rest/occurrence/get?key=204396786
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16384,Specimen,,45:15.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Sanbe-cho,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980294,http://data.gbif.org/ws/rest/occurrence/get?key=390980294
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,914,Specimen,,45:12.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,"Nagae-kantakuchi, Uchide-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954677,http://data.gbif.org/ws/rest/occurrence/get?key=143954677
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15721,Specimen,,45:15.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Taisya Beach,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980230,http://data.gbif.org/ws/rest/occurrence/get?key=390980230
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16385,Specimen,,45:15.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Sanbe-cho,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980296,http://data.gbif.org/ws/rest/occurrence/get?key=390980296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7296,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227476,http://data.gbif.org/ws/rest/occurrence/get?key=188227476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1739,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211059,http://data.gbif.org/ws/rest/occurrence/get?key=351211059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1740,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211060,http://data.gbif.org/ws/rest/occurrence/get?key=351211060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15683,Specimen,,41:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211475,http://data.gbif.org/ws/rest/occurrence/get?key=351211475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71822,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327340,http://data.gbif.org/ws/rest/occurrence/get?key=295327340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16106,JACM-PL16106,Specimen,,28:10.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747825,http://data.gbif.org/ws/rest/occurrence/get?key=393747825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38079,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327304,http://data.gbif.org/ws/rest/occurrence/get?key=295327304
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28934,JACM-PL28934,Specimen,,28:10.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747997,http://data.gbif.org/ws/rest/occurrence/get?key=393747997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1743,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211063,http://data.gbif.org/ws/rest/occurrence/get?key=351211063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16105,JACM-PL16105,Specimen,,28:10.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747824,http://data.gbif.org/ws/rest/occurrence/get?key=393747824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34466,Specimen,,41:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"Takaseno-bashi, Takaseno,  Kami-Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387661526,http://data.gbif.org/ws/rest/occurrence/get?key=387661526
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8085,JACM-PL8085,Specimen,,28:09.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747775,http://data.gbif.org/ws/rest/occurrence/get?key=393747775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7299,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227479,http://data.gbif.org/ws/rest/occurrence/get?key=188227479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79334,Specimen,,14:23.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723029,http://data.gbif.org/ws/rest/occurrence/get?key=385723029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9823,JACM-PL9823,Specimen,,28:09.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747784,http://data.gbif.org/ws/rest/occurrence/get?key=393747784
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36165,Specimen,,58:15.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039321,http://data.gbif.org/ws/rest/occurrence/get?key=624039321
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8424,JACM-PL8424,Specimen,,28:07.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027036,http://data.gbif.org/ws/rest/occurrence/get?key=238027036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11797,Specimen,,41:53.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211283,http://data.gbif.org/ws/rest/occurrence/get?key=351211283
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16794,Specimen,,41:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211499,http://data.gbif.org/ws/rest/occurrence/get?key=351211499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7298,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227478,http://data.gbif.org/ws/rest/occurrence/get?key=188227478
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34657,Specimen,,41:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"Okuno-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387661533,http://data.gbif.org/ws/rest/occurrence/get?key=387661533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71933,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327344,http://data.gbif.org/ws/rest/occurrence/get?key=295327344
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8239,JACM-PL8239,Specimen,,28:07.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027027,http://data.gbif.org/ws/rest/occurrence/get?key=238027027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83228,Specimen,,14:23.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723108,http://data.gbif.org/ws/rest/occurrence/get?key=385723108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39354,Specimen,,41:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387661662,http://data.gbif.org/ws/rest/occurrence/get?key=387661662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7980,JACM-PL7980,Specimen,,28:09.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747774,http://data.gbif.org/ws/rest/occurrence/get?key=393747774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1744,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211064,http://data.gbif.org/ws/rest/occurrence/get?key=351211064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7301,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Chogo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.469,,45319,44,,,,,,,http://data.gbif.org/occurrences/188227481,http://data.gbif.org/ws/rest/occurrence/get?key=188227481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71819,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327337,http://data.gbif.org/ws/rest/occurrence/get?key=295327337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7302,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227482,http://data.gbif.org/ws/rest/occurrence/get?key=188227482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16759,Specimen,,41:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211498,http://data.gbif.org/ws/rest/occurrence/get?key=351211498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7294,Specimen,,14:21.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327069,http://data.gbif.org/ws/rest/occurrence/get?key=295327069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71818,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327336,http://data.gbif.org/ws/rest/occurrence/get?key=295327336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7295,Specimen,,14:21.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327070,http://data.gbif.org/ws/rest/occurrence/get?key=295327070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1741,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211061,http://data.gbif.org/ws/rest/occurrence/get?key=351211061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11548,JACM-PL11548,Specimen,,28:09.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747785,http://data.gbif.org/ws/rest/occurrence/get?key=393747785
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27901,JACM-PL27901,Specimen,,28:10.0,,,Amorpha fruticosa L.,,Amorpha fruticosa L.,Plantae,Angiospermae,,,Leguminosae,Amorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747986,http://data.gbif.org/ws/rest/occurrence/get?key=393747986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81196,Specimen,,14:23.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,Leguminosae,Amorpha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723071,http://data.gbif.org/ws/rest/occurrence/get?key=385723071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7297,Specimen,,14:19.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,LEGUMINOSAE,Amorpha,Japan,Japan,Hishinuma,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227477,http://data.gbif.org/ws/rest/occurrence/get?key=188227477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26701,Specimen,,41:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351211819,http://data.gbif.org/ws/rest/occurrence/get?key=351211819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11798,Specimen,,41:53.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211284,http://data.gbif.org/ws/rest/occurrence/get?key=351211284
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26021,Specimen,,41:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"between Higashino and Nakatsu-zawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351211806,http://data.gbif.org/ws/rest/occurrence/get?key=351211806
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26322,Specimen,,41:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amorpha,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351211811,http://data.gbif.org/ws/rest/occurrence/get?key=351211811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7303,Specimen,,14:21.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327071,http://data.gbif.org/ws/rest/occurrence/get?key=295327071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71820,Specimen,,14:22.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amorpha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327338,http://data.gbif.org/ws/rest/occurrence/get?key=295327338
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1742,Specimen,,41:52.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Amorpha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211062,http://data.gbif.org/ws/rest/occurrence/get?key=351211062
