Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13753,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238090750,http://data.gbif.org/ws/rest/occurrence/get?key=238090750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18302,Specimen,,51:28.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,Tamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/391289334,http://data.gbif.org/ws/rest/occurrence/get?key=391289334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64651,Specimen,,51:26.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391288962,http://data.gbif.org/ws/rest/occurrence/get?key=391288962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60675,Specimen,,51:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391289052,http://data.gbif.org/ws/rest/occurrence/get?key=391289052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13750,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,599,,http://data.gbif.org/occurrences/238090745,http://data.gbif.org/ws/rest/occurrence/get?key=238090745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,542,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atami-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091193,http://data.gbif.org/ws/rest/occurrence/get?key=238091193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60736,Specimen,,51:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391289060,http://data.gbif.org/ws/rest/occurrence/get?key=391289060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,540,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091191,http://data.gbif.org/ws/rest/occurrence/get?key=238091191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16077,Specimen,,51:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391289028,http://data.gbif.org/ws/rest/occurrence/get?key=391289028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,541,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091192,http://data.gbif.org/ws/rest/occurrence/get?key=238091192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,549,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Asamusi-tonneru",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091200,http://data.gbif.org/ws/rest/occurrence/get?key=238091200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15978,Specimen,,51:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391289113,http://data.gbif.org/ws/rest/occurrence/get?key=391289113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13752,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238090749,http://data.gbif.org/ws/rest/occurrence/get?key=238090749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61445,Specimen,,51:28.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289263,http://data.gbif.org/ws/rest/occurrence/get?key=391289263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19115,Specimen,,51:28.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289313,http://data.gbif.org/ws/rest/occurrence/get?key=391289313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,539,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091190,http://data.gbif.org/ws/rest/occurrence/get?key=238091190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13751,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,599,,http://data.gbif.org/occurrences/238090746,http://data.gbif.org/ws/rest/occurrence/get?key=238090746
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,543,Specimen,,51:25.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091194,http://data.gbif.org/ws/rest/occurrence/get?key=238091194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12063,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238090710,http://data.gbif.org/ws/rest/occurrence/get?key=238090710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13749,Specimen,,51:22.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238090748,http://data.gbif.org/ws/rest/occurrence/get?key=238090748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042730,Specimen,,22:21.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132342,http://data.gbif.org/ws/rest/occurrence/get?key=150132342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040313,Specimen,,22:21.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132314,http://data.gbif.org/ws/rest/occurrence/get?key=150132314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042731,Specimen,,22:21.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132341,http://data.gbif.org/ws/rest/occurrence/get?key=150132341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29438,Specimen,,25:30.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272738,http://data.gbif.org/ws/rest/occurrence/get?key=360272738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29434,Specimen,,25:30.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272734,http://data.gbif.org/ws/rest/occurrence/get?key=360272734
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29436,Specimen,,25:30.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272736,http://data.gbif.org/ws/rest/occurrence/get?key=360272736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29435,Specimen,,25:30.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272735,http://data.gbif.org/ws/rest/occurrence/get?key=360272735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7589,Specimen,,21:32.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360250891,http://data.gbif.org/ws/rest/occurrence/get?key=360250891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7587,Specimen,,21:32.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250889,http://data.gbif.org/ws/rest/occurrence/get?key=360250889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7588,Specimen,,21:32.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250890,http://data.gbif.org/ws/rest/occurrence/get?key=360250890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29437,Specimen,,25:30.0,,,Clematis stans Siebold et Zucc.,,Clematis stans Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272737,http://data.gbif.org/ws/rest/occurrence/get?key=360272737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231073,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372360,http://data.gbif.org/ws/rest/occurrence/get?key=204372360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167123,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372362,http://data.gbif.org/ws/rest/occurrence/get?key=204372362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251371,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372206,http://data.gbif.org/ws/rest/occurrence/get?key=204372206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251373,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372208,http://data.gbif.org/ws/rest/occurrence/get?key=204372208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242772,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372363,http://data.gbif.org/ws/rest/occurrence/get?key=204372363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251374,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372209,http://data.gbif.org/ws/rest/occurrence/get?key=204372209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191703,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372361,http://data.gbif.org/ws/rest/occurrence/get?key=204372361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191704,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372359,http://data.gbif.org/ws/rest/occurrence/get?key=204372359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251372,Specimen,,17:27.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372207,http://data.gbif.org/ws/rest/occurrence/get?key=204372207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30028,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Hinada,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387669570,http://data.gbif.org/ws/rest/occurrence/get?key=387669570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31270,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387669672,http://data.gbif.org/ws/rest/occurrence/get?key=387669672
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14946,Specimen,,42:29.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215848,http://data.gbif.org/ws/rest/occurrence/get?key=351215848
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37958,Specimen,,42:32.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387670155,http://data.gbif.org/ws/rest/occurrence/get?key=387670155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1352,Specimen,,42:28.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Clematis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215585,http://data.gbif.org/ws/rest/occurrence/get?key=351215585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29162,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Akohma, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351216435,http://data.gbif.org/ws/rest/occurrence/get?key=351216435
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31121,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387669654,http://data.gbif.org/ws/rest/occurrence/get?key=387669654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20109,Specimen,,42:29.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351216052,http://data.gbif.org/ws/rest/occurrence/get?key=351216052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29992,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Akouma,Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387669560,http://data.gbif.org/ws/rest/occurrence/get?key=387669560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32017,Specimen,,42:31.0,,,Clematis stans Siebold et Zucc.,Siebold et Zucc.,Clematis stans Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,"Hayato-gawa, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387669763,http://data.gbif.org/ws/rest/occurrence/get?key=387669763
