Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23913,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267234,http://data.gbif.org/ws/rest/occurrence/get?key=360267234
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23896,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360267217,http://data.gbif.org/ws/rest/occurrence/get?key=360267217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23901,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267222,http://data.gbif.org/ws/rest/occurrence/get?key=360267222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23890,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.78857,138.87637,,44958,78,,,,,,,http://data.gbif.org/occurrences/360267211,http://data.gbif.org/ws/rest/occurrence/get?key=360267211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23897,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267218,http://data.gbif.org/ws/rest/occurrence/get?key=360267218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23891,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.78857,138.87637,,44958,78,,,,,,,http://data.gbif.org/occurrences/360267212,http://data.gbif.org/ws/rest/occurrence/get?key=360267212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23915,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267236,http://data.gbif.org/ws/rest/occurrence/get?key=360267236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23898,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267219,http://data.gbif.org/ws/rest/occurrence/get?key=360267219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23904,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267225,http://data.gbif.org/ws/rest/occurrence/get?key=360267225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23888,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267209,http://data.gbif.org/ws/rest/occurrence/get?key=360267209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23906,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267227,http://data.gbif.org/ws/rest/occurrence/get?key=360267227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23908,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267229,http://data.gbif.org/ws/rest/occurrence/get?key=360267229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23889,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Atumioyama,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.602013,137.14627,,44957,61,,,,20,327.9,,http://data.gbif.org/occurrences/360267210,http://data.gbif.org/ws/rest/occurrence/get?key=360267210
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23893,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360267214,http://data.gbif.org/ws/rest/occurrence/get?key=360267214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23883,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267203,http://data.gbif.org/ws/rest/occurrence/get?key=360267203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23907,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267228,http://data.gbif.org/ws/rest/occurrence/get?key=360267228
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23912,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Buttyo,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267233,http://data.gbif.org/ws/rest/occurrence/get?key=360267233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23886,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360267207,http://data.gbif.org/ws/rest/occurrence/get?key=360267207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23902,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360267223,http://data.gbif.org/ws/rest/occurrence/get?key=360267223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23916,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360267237,http://data.gbif.org/ws/rest/occurrence/get?key=360267237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23894,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360267215,http://data.gbif.org/ws/rest/occurrence/get?key=360267215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23909,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267230,http://data.gbif.org/ws/rest/occurrence/get?key=360267230
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23887,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267208,http://data.gbif.org/ws/rest/occurrence/get?key=360267208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23884,Specimen,,24:32.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360267204,http://data.gbif.org/ws/rest/occurrence/get?key=360267204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23905,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360267226,http://data.gbif.org/ws/rest/occurrence/get?key=360267226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23917,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267238,http://data.gbif.org/ws/rest/occurrence/get?key=360267238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23910,Specimen,,24:33.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Mt. Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267231,http://data.gbif.org/ws/rest/occurrence/get?key=360267231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84798,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383238,http://data.gbif.org/ws/rest/occurrence/get?key=204383238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81650,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383241,http://data.gbif.org/ws/rest/occurrence/get?key=204383241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251212,Specimen,,20:56.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382964,http://data.gbif.org/ws/rest/occurrence/get?key=204382964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251211,Specimen,,20:56.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382963,http://data.gbif.org/ws/rest/occurrence/get?key=204382963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15351,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383240,http://data.gbif.org/ws/rest/occurrence/get?key=204383240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251213,Specimen,,20:56.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382966,http://data.gbif.org/ws/rest/occurrence/get?key=204382966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154465,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383243,http://data.gbif.org/ws/rest/occurrence/get?key=204383243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62592,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383244,http://data.gbif.org/ws/rest/occurrence/get?key=204383244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251210,Specimen,,20:56.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382965,http://data.gbif.org/ws/rest/occurrence/get?key=204382965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,247022,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383239,http://data.gbif.org/ws/rest/occurrence/get?key=204383239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158076,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383245,http://data.gbif.org/ws/rest/occurrence/get?key=204383245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246677,Specimen,,20:57.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383242,http://data.gbif.org/ws/rest/occurrence/get?key=204383242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33870,Specimen,,43:21.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Spermatophyta,,,MYRSINACEAE,Maesa,Japan,Japan,"Ogura,Shiroyama-Chou Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387676971,http://data.gbif.org/ws/rest/occurrence/get?key=387676971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20296,Specimen,,43:20.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Spermatophyta,,,MYRSINACEAE,Maesa,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223502,http://data.gbif.org/ws/rest/occurrence/get?key=351223502
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2243,Specimen,,43:18.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Anthophyta,Dicotyledonopsida,,MYRSINACEAE,Maesa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222989,http://data.gbif.org/ws/rest/occurrence/get?key=351222989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38696,Specimen,,43:22.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Spermatophyta,,,MYRSINACEAE,Maesa,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387677157,http://data.gbif.org/ws/rest/occurrence/get?key=387677157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33055,Specimen,,43:21.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Spermatophyta,,,MYRSINACEAE,Maesa,Japan,Japan,"Okitsu-Goh, Shimanto Town, Takaoka District, Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/387676924,http://data.gbif.org/ws/rest/occurrence/get?key=387676924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2244,Specimen,,43:18.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Anthophyta,Dicotyledonopsida,,MYRSINACEAE,Maesa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222990,http://data.gbif.org/ws/rest/occurrence/get?key=351222990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38697,Specimen,,43:22.0,,,Maesa japonica (Thunb.) Moritzi ex Zoll.,(Thunb.) Moritzi ex Zoll.,Maesa japonica (Thunb.) Moritzi ex Zoll.,Plantae,Spermatophyta,,,MYRSINACEAE,Maesa,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387677159,http://data.gbif.org/ws/rest/occurrence/get?key=387677159
