Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24886,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831240,http://data.gbif.org/ws/rest/occurrence/get?key=148831240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115656,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260248,http://data.gbif.org/ws/rest/occurrence/get?key=204260248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53273,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102929,http://data.gbif.org/ws/rest/occurrence/get?key=43102929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41701,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831310,http://data.gbif.org/ws/rest/occurrence/get?key=148831310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137842,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260440,http://data.gbif.org/ws/rest/occurrence/get?key=204260440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27745,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735053,http://data.gbif.org/ws/rest/occurrence/get?key=395735053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81741,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735165,http://data.gbif.org/ws/rest/occurrence/get?key=395735165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30139,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831265,http://data.gbif.org/ws/rest/occurrence/get?key=148831265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130858,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260045,http://data.gbif.org/ws/rest/occurrence/get?key=204260045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34688,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260363,http://data.gbif.org/ws/rest/occurrence/get?key=204260363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53272,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102931,http://data.gbif.org/ws/rest/occurrence/get?key=43102931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63497,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735119,http://data.gbif.org/ws/rest/occurrence/get?key=395735119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114352,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735247,http://data.gbif.org/ws/rest/occurrence/get?key=395735247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24270,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735045,http://data.gbif.org/ws/rest/occurrence/get?key=395735045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67279,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259955,http://data.gbif.org/ws/rest/occurrence/get?key=204259955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139381,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260288,http://data.gbif.org/ws/rest/occurrence/get?key=204260288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83197,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260375,http://data.gbif.org/ws/rest/occurrence/get?key=204260375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118230,Specimen,,11:39.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735257,http://data.gbif.org/ws/rest/occurrence/get?key=395735257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31331,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260029,http://data.gbif.org/ws/rest/occurrence/get?key=204260029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147769,Specimen,,11:39.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735331,http://data.gbif.org/ws/rest/occurrence/get?key=395735331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66700,Specimen,,11:36.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831679,http://data.gbif.org/ws/rest/occurrence/get?key=148831679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53271,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102899,http://data.gbif.org/ws/rest/occurrence/get?key=43102899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17081,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259946,http://data.gbif.org/ws/rest/occurrence/get?key=204259946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53275,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102926,http://data.gbif.org/ws/rest/occurrence/get?key=43102926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20189,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260020,http://data.gbif.org/ws/rest/occurrence/get?key=204260020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22581,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260225,http://data.gbif.org/ws/rest/occurrence/get?key=204260225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81532,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260468,http://data.gbif.org/ws/rest/occurrence/get?key=204260468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60719,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735110,http://data.gbif.org/ws/rest/occurrence/get?key=395735110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140085,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260253,http://data.gbif.org/ws/rest/occurrence/get?key=204260253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168934,Specimen,,11:39.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735377,http://data.gbif.org/ws/rest/occurrence/get?key=395735377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31355,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260229,http://data.gbif.org/ws/rest/occurrence/get?key=204260229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10943,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260099,http://data.gbif.org/ws/rest/occurrence/get?key=204260099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53270,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102932,http://data.gbif.org/ws/rest/occurrence/get?key=43102932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111594,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260243,http://data.gbif.org/ws/rest/occurrence/get?key=204260243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62528,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735112,http://data.gbif.org/ws/rest/occurrence/get?key=395735112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81531,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260467,http://data.gbif.org/ws/rest/occurrence/get?key=204260467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115635,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260246,http://data.gbif.org/ws/rest/occurrence/get?key=204260246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82397,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260036,http://data.gbif.org/ws/rest/occurrence/get?key=204260036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163309,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260091,http://data.gbif.org/ws/rest/occurrence/get?key=204260091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31303,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260028,http://data.gbif.org/ws/rest/occurrence/get?key=204260028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130424,Specimen,,11:39.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735291,http://data.gbif.org/ws/rest/occurrence/get?key=395735291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139862,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260351,http://data.gbif.org/ws/rest/occurrence/get?key=204260351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60747,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259980,http://data.gbif.org/ws/rest/occurrence/get?key=204259980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25818,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831254,http://data.gbif.org/ws/rest/occurrence/get?key=148831254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12631,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260014,http://data.gbif.org/ws/rest/occurrence/get?key=204260014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148578,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260001,http://data.gbif.org/ws/rest/occurrence/get?key=204260001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148891,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260528,http://data.gbif.org/ws/rest/occurrence/get?key=204260528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35412,Specimen,,11:36.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831486,http://data.gbif.org/ws/rest/occurrence/get?key=148831486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68496,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259956,http://data.gbif.org/ws/rest/occurrence/get?key=204259956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82348,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260373,http://data.gbif.org/ws/rest/occurrence/get?key=204260373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20277,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735042,http://data.gbif.org/ws/rest/occurrence/get?key=395735042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53277,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102909,http://data.gbif.org/ws/rest/occurrence/get?key=43102909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38483,Specimen,,11:36.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831508,http://data.gbif.org/ws/rest/occurrence/get?key=148831508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35390,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831283,http://data.gbif.org/ws/rest/occurrence/get?key=148831283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53276,Specimen,,11:35.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102910,http://data.gbif.org/ws/rest/occurrence/get?key=43102910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27807,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735055,http://data.gbif.org/ws/rest/occurrence/get?key=395735055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85910,Specimen,,11:38.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735183,http://data.gbif.org/ws/rest/occurrence/get?key=395735183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118231,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259973,http://data.gbif.org/ws/rest/occurrence/get?key=204259973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111593,Specimen,,11:37.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260242,http://data.gbif.org/ws/rest/occurrence/get?key=204260242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35082,Specimen,,11:35.0,,,Ajuga nipponensis Makino,,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831281,http://data.gbif.org/ws/rest/occurrence/get?key=148831281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35056,Specimen,,11:36.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260101,http://data.gbif.org/ws/rest/occurrence/get?key=204260101
