Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72644,Specimen,,16:06.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736519,http://data.gbif.org/ws/rest/occurrence/get?key=385736519
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13518,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333203,http://data.gbif.org/ws/rest/occurrence/get?key=295333203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22021,Specimen,,43:33.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225336,http://data.gbif.org/ws/rest/occurrence/get?key=351225336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11575,Specimen,,43:32.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224904,http://data.gbif.org/ws/rest/occurrence/get?key=351224904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75748,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736688,http://data.gbif.org/ws/rest/occurrence/get?key=385736688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13524,Specimen,,16:04.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244609,http://data.gbif.org/ws/rest/occurrence/get?key=188244609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13834,Specimen,,16:04.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244647,http://data.gbif.org/ws/rest/occurrence/get?key=188244647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77405,Specimen,,16:07.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736768,http://data.gbif.org/ws/rest/occurrence/get?key=385736768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13515,Specimen,,16:05.0,,,Persicaria viscofera (Makino) H.Gross,(Makino) H.Gross,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333200,http://data.gbif.org/ws/rest/occurrence/get?key=295333200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080978,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531251,http://data.gbif.org/ws/rest/occurrence/get?key=245531251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001114,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Fuchinobe,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001390,http://data.gbif.org/ws/rest/occurrence/get?key=188001390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001129,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Imaichou,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001405,http://data.gbif.org/ws/rest/occurrence/get?key=188001405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001131,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Hirado-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4158,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001407,http://data.gbif.org/ws/rest/occurrence/get?key=188001407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105240,Specimen,,29:05.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531186,http://data.gbif.org/ws/rest/occurrence/get?key=245531186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001109,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kajiya,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188001385,http://data.gbif.org/ws/rest/occurrence/get?key=188001385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001118,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188001394,http://data.gbif.org/ws/rest/occurrence/get?key=188001394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081011,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Fuchuu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850373,http://data.gbif.org/ws/rest/occurrence/get?key=388850373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001122,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001398,http://data.gbif.org/ws/rest/occurrence/get?key=188001398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001141,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Ageiwa,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6574,139.116,,45319,61,,,,,,,http://data.gbif.org/occurrences/188001417,http://data.gbif.org/ws/rest/occurrence/get?key=188001417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001112,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/188001388,http://data.gbif.org/ws/rest/occurrence/get?key=188001388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001139,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001415,http://data.gbif.org/ws/rest/occurrence/get?key=188001415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198191,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388850460,http://data.gbif.org/ws/rest/occurrence/get?key=388850460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001120,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001396,http://data.gbif.org/ws/rest/occurrence/get?key=188001396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001133,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Motokubo-cho,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188001409,http://data.gbif.org/ws/rest/occurrence/get?key=188001409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001106,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001382,http://data.gbif.org/ws/rest/occurrence/get?key=188001382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001144,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/188001420,http://data.gbif.org/ws/rest/occurrence/get?key=188001420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001143,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188001419,http://data.gbif.org/ws/rest/occurrence/get?key=188001419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001136,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kuriki,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/188001412,http://data.gbif.org/ws/rest/occurrence/get?key=188001412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001117,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188001393,http://data.gbif.org/ws/rest/occurrence/get?key=188001393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001130,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kanai,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001406,http://data.gbif.org/ws/rest/occurrence/get?key=188001406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129553,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Nasukarasuyama-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850428,http://data.gbif.org/ws/rest/occurrence/get?key=388850428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080979,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245531252,http://data.gbif.org/ws/rest/occurrence/get?key=245531252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001135,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Gumizawa-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001411,http://data.gbif.org/ws/rest/occurrence/get?key=188001411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104902,Specimen,,29:05.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531175,http://data.gbif.org/ws/rest/occurrence/get?key=245531175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001121,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/188001397,http://data.gbif.org/ws/rest/occurrence/get?key=188001397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001124,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3908,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/188001400,http://data.gbif.org/ws/rest/occurrence/get?key=188001400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001138,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001414,http://data.gbif.org/ws/rest/occurrence/get?key=188001414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101845,Specimen,,29:05.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531151,http://data.gbif.org/ws/rest/occurrence/get?key=245531151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001111,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001387,http://data.gbif.org/ws/rest/occurrence/get?key=188001387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001125,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Kawasaki-shi Saiwai-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188001401,http://data.gbif.org/ws/rest/occurrence/get?key=188001401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101666,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527096,http://data.gbif.org/ws/rest/occurrence/get?key=245527096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001146,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kamishirane,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001422,http://data.gbif.org/ws/rest/occurrence/get?key=188001422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001107,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001383,http://data.gbif.org/ws/rest/occurrence/get?key=188001383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001142,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001418,http://data.gbif.org/ws/rest/occurrence/get?key=188001418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001137,Specimen,,29:03.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Nagatasannoudai,Yokohama-shi Minami-ku,,Kanagawa,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001413,http://data.gbif.org/ws/rest/occurrence/get?key=188001413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001126,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Nara-machi,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/188001402,http://data.gbif.org/ws/rest/occurrence/get?key=188001402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001128,Specimen,,29:02.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001404,http://data.gbif.org/ws/rest/occurrence/get?key=188001404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161862,Specimen,,29:06.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimoina-gun, Achi-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850449,http://data.gbif.org/ws/rest/occurrence/get?key=388850449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102172,Specimen,,29:05.0,,,Persicaria viscofera (Makino) H.Gross,,Persicaria viscofera (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245531154,http://data.gbif.org/ws/rest/occurrence/get?key=245531154
