Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7944,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Mio to Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138735,http://data.gbif.org/ws/rest/occurrence/get?key=295138735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33265,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Shirasaki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138959,http://data.gbif.org/ws/rest/occurrence/get?key=295138959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25857,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Takurazaki-cape,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138892,http://data.gbif.org/ws/rest/occurrence/get?key=295138892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191221,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204379752,http://data.gbif.org/ws/rest/occurrence/get?key=204379752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38384,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139023,http://data.gbif.org/ws/rest/occurrence/get?key=295139023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155166,Specimen,,19:49.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379756,http://data.gbif.org/ws/rest/occurrence/get?key=204379756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38385,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139024,http://data.gbif.org/ws/rest/occurrence/get?key=295139024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79255,Specimen,,19:53.0,,,Heteropappus hispidus (Thunb.) Less.,,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139311,http://data.gbif.org/ws/rest/occurrence/get?key=295139311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4352,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Igaueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138678,http://data.gbif.org/ws/rest/occurrence/get?key=295138678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3615,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138671,http://data.gbif.org/ws/rest/occurrence/get?key=295138671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41164,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Taki-gun Joto-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139048,http://data.gbif.org/ws/rest/occurrence/get?key=295139048
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051618,Specimen,,16:21.0,,,Heteropappus hispidus (Thunb.) Less.,(Thunb.) Less.,Heteropappus hispidus (Thunb.) Less.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837225,http://data.gbif.org/ws/rest/occurrence/get?key=93837225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100453,Specimen,,26:44.0,,,Heteropappus hispidus (Thunb.) Less.,,Heteropappus hispidus (Thunb.) Less.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Heteropappus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295909625,http://data.gbif.org/ws/rest/occurrence/get?key=295909625
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Watanabe, S",8258,,,,E,E,E00261231,Specimen,,00:17.0,,,Heteropappus hispidus (Thunb.) Less.,,Heteropappus hispidus (Thunb.) Less.,,,,,Compositae,Heteropappus,JP,Japan,,,,Kumamoto,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575285716,http://data.gbif.org/ws/rest/occurrence/get?key=575285716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62057,Specimen,,19:52.0,,,Heteropappus hispidus Less,Less,Heteropappus hispidus Less,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139195,http://data.gbif.org/ws/rest/occurrence/get?key=295139195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61400,Specimen,,19:52.0,,,Heteropappus hispidus Less.,Less.,Heteropappus hispidus Less.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139191,http://data.gbif.org/ws/rest/occurrence/get?key=295139191

