Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1824,JACM-PL1824,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036782,http://data.gbif.org/ws/rest/occurrence/get?key=238036782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1744,JACM-PL1744,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036774,http://data.gbif.org/ws/rest/occurrence/get?key=238036774
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7429,JACM-PL7429,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037043,http://data.gbif.org/ws/rest/occurrence/get?key=238037043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26070,JACM-PL26070,Specimen,,29:23.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756152,http://data.gbif.org/ws/rest/occurrence/get?key=393756152
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29408,JACM-PL29408,Specimen,,29:23.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756157,http://data.gbif.org/ws/rest/occurrence/get?key=393756157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1864,JACM-PL1864,Specimen,,29:19.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036783,http://data.gbif.org/ws/rest/occurrence/get?key=238036783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27774,JACM-PL27774,Specimen,,29:23.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756153,http://data.gbif.org/ws/rest/occurrence/get?key=393756153
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10953,JACM-PL10953,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037180,http://data.gbif.org/ws/rest/occurrence/get?key=238037180
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10684,JACM-PL10684,Specimen,,29:20.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037165,http://data.gbif.org/ws/rest/occurrence/get?key=238037165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45876,Specimen,,41:13.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Koiwa,Chiba-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031613,http://data.gbif.org/ws/rest/occurrence/get?key=624031613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1803,Specimen,,33:01.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894150,http://data.gbif.org/ws/rest/occurrence/get?key=322894150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1434,Specimen,,33:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893951,http://data.gbif.org/ws/rest/occurrence/get?key=322893951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1800,Specimen,,33:01.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/322894147,http://data.gbif.org/ws/rest/occurrence/get?key=322894147
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1433,Specimen,,33:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/322893950,http://data.gbif.org/ws/rest/occurrence/get?key=322893950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1801,Specimen,,33:01.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894148,http://data.gbif.org/ws/rest/occurrence/get?key=322894148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,110,Specimen,,32:58.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,604,,http://data.gbif.org/occurrences/322893301,http://data.gbif.org/ws/rest/occurrence/get?key=322893301
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30480-40292-30039,00:00.0,HAL,HALcoll,HAL 158 / 40292 / 30039,Specimen,,05:31.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Tamagawa Univ., Yokohama-shi",,,,Eastern Asia,Germany,35.466667,139.63333,,45319,46,,,,,,,http://data.gbif.org/occurrences/442114773,http://data.gbif.org/ws/rest/occurrence/get?key=442114773
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/29461-38256-29021,00:00.0,HAL,HALcoll,HAL 317 / 38256 / 29021,Specimen,,05:31.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,,,Japan,Japan,"Japan, Tokyo, Setagaya-ku, Sakuragaoka",,,,Eastern Asia,Germany,35.65,139.66667,,45319,66,,,,,,,http://data.gbif.org/occurrences/442114776,http://data.gbif.org/ws/rest/occurrence/get?key=442114776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37120,Specimen,,20:58.0,,,Magnolia kobus DC. ?,DC. ?,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147180,http://data.gbif.org/ws/rest/occurrence/get?key=295147180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069999,Specimen,,20:28.0,A.Takahashi,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323479308,http://data.gbif.org/ws/rest/occurrence/get?key=323479308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076064,Specimen,,23:49.0,A.Takahashi,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"HONSHU. Pref.Hyogo: Toyooka city, Nogami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507547,http://data.gbif.org/ws/rest/occurrence/get?key=323507547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121002,Specimen,,19:22.0,,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467548,http://data.gbif.org/ws/rest/occurrence/get?key=323467548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068346,Specimen,,19:11.0,,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,34.9339,,,,,,,200,230,,http://data.gbif.org/occurrences/323465725,http://data.gbif.org/ws/rest/occurrence/get?key=323465725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046655,Specimen,,23:13.0,,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Honshu,Pref.Osaka: Mt. Kongou,Chihayaakasaka-mura,Minamikawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,650,950,,http://data.gbif.org/occurrences/323504507,http://data.gbif.org/ws/rest/occurrence/get?key=323504507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024818,Specimen,,22:19.0,A.Takahashi,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499344,http://data.gbif.org/ws/rest/occurrence/get?key=323499344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076065,Specimen,,23:49.0,A.Takahashi,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"HONSHU. Pref.Hyogo: Toyooka city, Kongouji.",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323507546,http://data.gbif.org/ws/rest/occurrence/get?key=323507546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113239,Specimen,,26:23.0,T.Fujii,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Narusawa, Karuizawa-cho, Kitasaku-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521942,http://data.gbif.org/ws/rest/occurrence/get?key=323521942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076066,Specimen,,20:28.0,A.Takahashi,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479336,http://data.gbif.org/ws/rest/occurrence/get?key=323479336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121001,Specimen,,19:21.0,,,Magnolia praecocissima,,Magnolia praecocissima,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467547,http://data.gbif.org/ws/rest/occurrence/get?key=323467547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64133,Specimen,,20:59.0,,,Magnolia praecocissima Koidz,Koidz,Magnolia praecocissima Koidz,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147391,http://data.gbif.org/ws/rest/occurrence/get?key=295147391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22770,Specimen,,53:11.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104021,http://data.gbif.org/ws/rest/occurrence/get?key=393104021
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22768,Specimen,,53:11.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104018,http://data.gbif.org/ws/rest/occurrence/get?key=393104018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22769,Specimen,,53:11.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104019,http://data.gbif.org/ws/rest/occurrence/get?key=393104019
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1012940,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074326,http://data.gbif.org/ws/rest/occurrence/get?key=686074326
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092702,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074331,http://data.gbif.org/ws/rest/occurrence/get?key=686074331
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1012942,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074328,http://data.gbif.org/ws/rest/occurrence/get?key=686074328
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092701,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074330,http://data.gbif.org/ws/rest/occurrence/get?key=686074330
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,s.n.,,,L,L,1012941,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074327,http://data.gbif.org/ws/rest/occurrence/get?key=686074327
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092700,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074329,http://data.gbif.org/ws/rest/occurrence/get?key=686074329
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092703,Specimen,,27:01.0,"Liang, C.B.",,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074332,http://data.gbif.org/ws/rest/occurrence/get?key=686074332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60578,Specimen,,20:59.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Ibi-gun Tokuyamamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147361,http://data.gbif.org/ws/rest/occurrence/get?key=295147361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60729,Specimen,,20:59.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147362,http://data.gbif.org/ws/rest/occurrence/get?key=295147362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,456,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955578,http://data.gbif.org/ws/rest/occurrence/get?key=143955578
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,458,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955580,http://data.gbif.org/ws/rest/occurrence/get?key=143955580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,455,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955577,http://data.gbif.org/ws/rest/occurrence/get?key=143955577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,460,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955582,http://data.gbif.org/ws/rest/occurrence/get?key=143955582
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,457,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955579,http://data.gbif.org/ws/rest/occurrence/get?key=143955579
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,459,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955581,http://data.gbif.org/ws/rest/occurrence/get?key=143955581
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,461,Specimen,,45:51.0,,,Magnolia praecocissima Koidz.,,Magnolia praecocissima Koidz.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955583,http://data.gbif.org/ws/rest/occurrence/get?key=143955583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79547,Specimen,,15:50.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734367,http://data.gbif.org/ws/rest/occurrence/get?key=385734367
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32862,Specimen,,58:30.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060354,http://data.gbif.org/ws/rest/occurrence/get?key=380060354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1368,Specimen,,43:22.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Anthophyta,Dicotyledonopsida,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222947,http://data.gbif.org/ws/rest/occurrence/get?key=351222947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20043,Specimen,,43:24.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Spermatophyta,,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223485,http://data.gbif.org/ws/rest/occurrence/get?key=351223485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5361,Specimen,,15:46.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242227,http://data.gbif.org/ws/rest/occurrence/get?key=188242227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39678,Specimen,,43:27.0,,,Magnolia praecocissima Koidz.,Koidz.,Magnolia praecocissima Koidz.,Plantae,Spermatophyta,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Mikuniyama,Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/387677709,http://data.gbif.org/ws/rest/occurrence/get?key=387677709
