Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24357,JACM-PL24357,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035656,http://data.gbif.org/ws/rest/occurrence/get?key=238035656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13337,JACM-PL13337,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035474,http://data.gbif.org/ws/rest/occurrence/get?key=238035474
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26611,JACM-PL26611,Specimen,,29:09.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754411,http://data.gbif.org/ws/rest/occurrence/get?key=393754411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24543,JACM-PL24543,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035666,http://data.gbif.org/ws/rest/occurrence/get?key=238035666
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12112,JACM-PL12112,Specimen,,29:09.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754190,http://data.gbif.org/ws/rest/occurrence/get?key=393754190
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12871,JACM-PL12871,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035444,http://data.gbif.org/ws/rest/occurrence/get?key=238035444
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24485,JACM-PL24485,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035661,http://data.gbif.org/ws/rest/occurrence/get?key=238035661
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26903,JACM-PL26903,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035695,http://data.gbif.org/ws/rest/occurrence/get?key=238035695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24502,JACM-PL24502,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035664,http://data.gbif.org/ws/rest/occurrence/get?key=238035664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13155,JACM-PL13155,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035459,http://data.gbif.org/ws/rest/occurrence/get?key=238035459
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27923,JACM-PL27923,Specimen,,29:09.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754427,http://data.gbif.org/ws/rest/occurrence/get?key=393754427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24356,JACM-PL24356,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035655,http://data.gbif.org/ws/rest/occurrence/get?key=238035655
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26174,JACM-PL26174,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035685,http://data.gbif.org/ws/rest/occurrence/get?key=238035685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14216,JACM-PL14216,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035501,http://data.gbif.org/ws/rest/occurrence/get?key=238035501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23074,JACM-PL23074,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035629,http://data.gbif.org/ws/rest/occurrence/get?key=238035629
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12912,JACM-PL12912,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035446,http://data.gbif.org/ws/rest/occurrence/get?key=238035446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13688,JACM-PL13688,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035488,http://data.gbif.org/ws/rest/occurrence/get?key=238035488
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26492,JACM-PL26492,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035689,http://data.gbif.org/ws/rest/occurrence/get?key=238035689
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23058,JACM-PL23058,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035627,http://data.gbif.org/ws/rest/occurrence/get?key=238035627
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13094,JACM-PL13094,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035454,http://data.gbif.org/ws/rest/occurrence/get?key=238035454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29090,JACM-PL29090,Specimen,,29:10.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754462,http://data.gbif.org/ws/rest/occurrence/get?key=393754462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12734,JACM-PL12734,Specimen,,29:07.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035437,http://data.gbif.org/ws/rest/occurrence/get?key=238035437
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24501,JACM-PL24501,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035663,http://data.gbif.org/ws/rest/occurrence/get?key=238035663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26479,JACM-PL26479,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035688,http://data.gbif.org/ws/rest/occurrence/get?key=238035688
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26493,JACM-PL26493,Specimen,,29:08.0,,,Hypericum hakonense Franch. et Savat. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035690,http://data.gbif.org/ws/rest/occurrence/get?key=238035690

