Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29395,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272696,http://data.gbif.org/ws/rest/occurrence/get?key=360272696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29392,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272693,http://data.gbif.org/ws/rest/occurrence/get?key=360272693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29394,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360272695,http://data.gbif.org/ws/rest/occurrence/get?key=360272695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7542,Specimen,,21:31.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360250843,http://data.gbif.org/ws/rest/occurrence/get?key=360250843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29400,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272701,http://data.gbif.org/ws/rest/occurrence/get?key=360272701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25702,Specimen,,24:53.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Taisyaku,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269020,http://data.gbif.org/ws/rest/occurrence/get?key=360269020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7543,Specimen,,21:31.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360250844,http://data.gbif.org/ws/rest/occurrence/get?key=360250844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9637,Specimen,,21:54.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252944,http://data.gbif.org/ws/rest/occurrence/get?key=360252944
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29396,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Otohuke Town,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272697,http://data.gbif.org/ws/rest/occurrence/get?key=360272697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7541,Specimen,,21:31.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360250842,http://data.gbif.org/ws/rest/occurrence/get?key=360250842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25701,Specimen,,24:53.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Taisyaku,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269019,http://data.gbif.org/ws/rest/occurrence/get?key=360269019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29388,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272689,http://data.gbif.org/ws/rest/occurrence/get?key=360272689
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29389,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272690,http://data.gbif.org/ws/rest/occurrence/get?key=360272690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29399,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272700,http://data.gbif.org/ws/rest/occurrence/get?key=360272700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7544,Specimen,,21:31.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360250845,http://data.gbif.org/ws/rest/occurrence/get?key=360250845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29393,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272694,http://data.gbif.org/ws/rest/occurrence/get?key=360272694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29397,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272698,http://data.gbif.org/ws/rest/occurrence/get?key=360272698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29401,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360272702,http://data.gbif.org/ws/rest/occurrence/get?key=360272702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29390,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272691,http://data.gbif.org/ws/rest/occurrence/get?key=360272691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29398,Specimen,,25:30.0,,,Aquilegia buergeriana Siebold et Zucc.,,Aquilegia buergeriana Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272699,http://data.gbif.org/ws/rest/occurrence/get?key=360272699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191674,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366923,http://data.gbif.org/ws/rest/occurrence/get?key=204366923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191677,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366927,http://data.gbif.org/ws/rest/occurrence/get?key=204366927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191676,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366926,http://data.gbif.org/ws/rest/occurrence/get?key=204366926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14903,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366925,http://data.gbif.org/ws/rest/occurrence/get?key=204366925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165690,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366928,http://data.gbif.org/ws/rest/occurrence/get?key=204366928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191675,Specimen,,15:17.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366924,http://data.gbif.org/ws/rest/occurrence/get?key=204366924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36108,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387662347,http://data.gbif.org/ws/rest/occurrence/get?key=387662347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38406,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Magi, Otsuki Town, Otsuki City, Yamanashi Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/387662449,http://data.gbif.org/ws/rest/occurrence/get?key=387662449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37456,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387662396,http://data.gbif.org/ws/rest/occurrence/get?key=387662396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28640,Specimen,,41:59.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/351211876,http://data.gbif.org/ws/rest/occurrence/get?key=351211876
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1323,Specimen,,41:56.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Aquilegia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211046,http://data.gbif.org/ws/rest/occurrence/get?key=351211046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37448,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/387662393,http://data.gbif.org/ws/rest/occurrence/get?key=387662393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37211,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387662383,http://data.gbif.org/ws/rest/occurrence/get?key=387662383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32887,Specimen,,42:00.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,,,RANUNCULACEAE,Aquilegia,Japan,Japan,"Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387662124,http://data.gbif.org/ws/rest/occurrence/get?key=387662124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9916,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208552,http://data.gbif.org/ws/rest/occurrence/get?key=296208552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9921,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208557,http://data.gbif.org/ws/rest/occurrence/get?key=296208557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9922,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208558,http://data.gbif.org/ws/rest/occurrence/get?key=296208558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56288,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Kuromoriyama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922706,http://data.gbif.org/ws/rest/occurrence/get?key=387922706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9919,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208555,http://data.gbif.org/ws/rest/occurrence/get?key=296208555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9920,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208556,http://data.gbif.org/ws/rest/occurrence/get?key=296208556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9917,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Yamaya,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208553,http://data.gbif.org/ws/rest/occurrence/get?key=296208553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9918,Specimen,,39:02.0,,,Aquilegia buergeriana Siebold et Zucc.,Siebold et Zucc.,Aquilegia buergeriana Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208554,http://data.gbif.org/ws/rest/occurrence/get?key=296208554

