Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29709,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375890,http://data.gbif.org/ws/rest/occurrence/get?key=204375890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14235,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Mt. Hyono-sen,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128371,http://data.gbif.org/ws/rest/occurrence/get?key=295128371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16073,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128391,http://data.gbif.org/ws/rest/occurrence/get?key=295128391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17169,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128395,http://data.gbif.org/ws/rest/occurrence/get?key=295128395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13407,Specimen,,18:32.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,Mt. Ikoma-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128360,http://data.gbif.org/ws/rest/occurrence/get?key=295128360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47013,Specimen,,18:34.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128685,http://data.gbif.org/ws/rest/occurrence/get?key=295128685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44240,Specimen,,18:33.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128644,http://data.gbif.org/ws/rest/occurrence/get?key=295128644
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047940,Specimen,,16:27.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,Dipsacaceae,Dipsacus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836697,http://data.gbif.org/ws/rest/occurrence/get?key=93836697
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6778,Specimen,,45:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400153,http://data.gbif.org/ws/rest/occurrence/get?key=287400153
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6776,Specimen,,45:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400151,http://data.gbif.org/ws/rest/occurrence/get?key=287400151
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6777,Specimen,,45:35.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,Dipsacales,Dipsacaceae,Dipsacus,Japan,Japan,,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400152,http://data.gbif.org/ws/rest/occurrence/get?key=287400152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49881,Specimen,,15:09.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,,,,DIPSACACEAE,Dipsacus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235199,http://data.gbif.org/ws/rest/occurrence/get?key=188235199
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19278,Specimen,,42:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Dipsacus,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351217871,http://data.gbif.org/ws/rest/occurrence/get?key=351217871
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21051,Specimen,,42:44.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Dipsacus,Japan,Japan,,Higashiyamanashi-gun Yamatomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351217972,http://data.gbif.org/ws/rest/occurrence/get?key=351217972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19260,Specimen,,42:43.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Dipsacus,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351217870,http://data.gbif.org/ws/rest/occurrence/get?key=351217870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37717,Specimen,,42:46.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Dipsacus,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387672029,http://data.gbif.org/ws/rest/occurrence/get?key=387672029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70455,Specimen,,15:10.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330156,http://data.gbif.org/ws/rest/occurrence/get?key=295330156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15509,Specimen,,15:10.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329971,http://data.gbif.org/ws/rest/occurrence/get?key=295329971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70456,Specimen,,15:10.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330157,http://data.gbif.org/ws/rest/occurrence/get?key=295330157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026544,Specimen,,25:20.0,,,Dipsacus japonicus Miq.,,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Dipsacus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819760,http://data.gbif.org/ws/rest/occurrence/get?key=388819760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026546,Specimen,,25:20.0,,,Dipsacus japonicus Miq.,,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Dipsacus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819761,http://data.gbif.org/ws/rest/occurrence/get?key=388819761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2062,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732353,http://data.gbif.org/ws/rest/occurrence/get?key=237732353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2064,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732355,http://data.gbif.org/ws/rest/occurrence/get?key=237732355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3636,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732395,http://data.gbif.org/ws/rest/occurrence/get?key=237732395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2063,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732354,http://data.gbif.org/ws/rest/occurrence/get?key=237732354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7686,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732593,http://data.gbif.org/ws/rest/occurrence/get?key=237732593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34083,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732800,http://data.gbif.org/ws/rest/occurrence/get?key=237732800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2065,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732356,http://data.gbif.org/ws/rest/occurrence/get?key=237732356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2061,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732352,http://data.gbif.org/ws/rest/occurrence/get?key=237732352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2060,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732351,http://data.gbif.org/ws/rest/occurrence/get?key=237732351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7687,Specimen,,40:07.0,,,Dipsacus japonicus Miq.,Miq.,Dipsacus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Dipsacus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732594,http://data.gbif.org/ws/rest/occurrence/get?key=237732594

