Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13547,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.)Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219608,http://data.gbif.org/ws/rest/occurrence/get?key=351219608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17814,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219770,http://data.gbif.org/ws/rest/occurrence/get?key=351219770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38865,Specimen,,43:00.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674047,http://data.gbif.org/ws/rest/occurrence/get?key=387674047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17421,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236540,http://data.gbif.org/ws/rest/occurrence/get?key=188236540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79306,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729881,http://data.gbif.org/ws/rest/occurrence/get?key=385729881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17419,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236538,http://data.gbif.org/ws/rest/occurrence/get?key=188236538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17400,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330408,http://data.gbif.org/ws/rest/occurrence/get?key=295330408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17407,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188236527,http://data.gbif.org/ws/rest/occurrence/get?key=188236527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10009,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351219422,http://data.gbif.org/ws/rest/occurrence/get?key=351219422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15705,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219693,http://data.gbif.org/ws/rest/occurrence/get?key=351219693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17425,Specimen,,15:14.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330413,http://data.gbif.org/ws/rest/occurrence/get?key=295330413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30926,Specimen,,42:59.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673814,http://data.gbif.org/ws/rest/occurrence/get?key=387673814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73425,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729732,http://data.gbif.org/ws/rest/occurrence/get?key=385729732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16485,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219723,http://data.gbif.org/ws/rest/occurrence/get?key=351219723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17409,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236529,http://data.gbif.org/ws/rest/occurrence/get?key=188236529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12668,Specimen,,42:56.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219547,http://data.gbif.org/ws/rest/occurrence/get?key=351219547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17417,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236536,http://data.gbif.org/ws/rest/occurrence/get?key=188236536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17838,Specimen,,42:57.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219777,http://data.gbif.org/ws/rest/occurrence/get?key=351219777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17416,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236535,http://data.gbif.org/ws/rest/occurrence/get?key=188236535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17414,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nadesikohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236533,http://data.gbif.org/ws/rest/occurrence/get?key=188236533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73426,Specimen,,15:15.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729733,http://data.gbif.org/ws/rest/occurrence/get?key=385729733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17418,Specimen,,15:13.0,,,Eragrostis curvula (Schrad.) Nees,(Schrad.) Nees,Eragrostis curvula (Schrad.) Nees,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188236537,http://data.gbif.org/ws/rest/occurrence/get?key=188236537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152754,Specimen,,25:57.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388825099,http://data.gbif.org/ws/rest/occurrence/get?key=388825099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107207,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824957,http://data.gbif.org/ws/rest/occurrence/get?key=388824957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062008,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295896626,http://data.gbif.org/ws/rest/occurrence/get?key=295896626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062044,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295896740,http://data.gbif.org/ws/rest/occurrence/get?key=295896740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102135,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295897825,http://data.gbif.org/ws/rest/occurrence/get?key=295897825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062050,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295896758,http://data.gbif.org/ws/rest/occurrence/get?key=295896758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103518,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824942,http://data.gbif.org/ws/rest/occurrence/get?key=388824942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062033,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295896702,http://data.gbif.org/ws/rest/occurrence/get?key=295896702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118597,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825043,http://data.gbif.org/ws/rest/occurrence/get?key=388825043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104922,Specimen,,25:55.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295897402,http://data.gbif.org/ws/rest/occurrence/get?key=295897402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062000,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295896604,http://data.gbif.org/ws/rest/occurrence/get?key=295896604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062059,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295896786,http://data.gbif.org/ws/rest/occurrence/get?key=295896786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104655,Specimen,,25:55.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295897398,http://data.gbif.org/ws/rest/occurrence/get?key=295897398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062063,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295896804,http://data.gbif.org/ws/rest/occurrence/get?key=295896804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064309,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Kisarazu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824881,http://data.gbif.org/ws/rest/occurrence/get?key=388824881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114799,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825009,http://data.gbif.org/ws/rest/occurrence/get?key=388825009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100925,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295897810,http://data.gbif.org/ws/rest/occurrence/get?key=295897810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118595,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825041,http://data.gbif.org/ws/rest/occurrence/get?key=388825041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062066,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295896815,http://data.gbif.org/ws/rest/occurrence/get?key=295896815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062004,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295896616,http://data.gbif.org/ws/rest/occurrence/get?key=295896616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062045,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295896744,http://data.gbif.org/ws/rest/occurrence/get?key=295896744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062037,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295896715,http://data.gbif.org/ws/rest/occurrence/get?key=295896715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062031,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295896696,http://data.gbif.org/ws/rest/occurrence/get?key=295896696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062049,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295896755,http://data.gbif.org/ws/rest/occurrence/get?key=295896755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062025,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295896674,http://data.gbif.org/ws/rest/occurrence/get?key=295896674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062029,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295896689,http://data.gbif.org/ws/rest/occurrence/get?key=295896689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062041,Specimen,,25:53.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295896727,http://data.gbif.org/ws/rest/occurrence/get?key=295896727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118598,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825044,http://data.gbif.org/ws/rest/occurrence/get?key=388825044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118596,Specimen,,25:56.0,,,Eragrostis curvula (Schrad.) Nees,,Eragrostis curvula (Schrad.) Nees,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825042,http://data.gbif.org/ws/rest/occurrence/get?key=388825042
