Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123720,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Izushi-gun, Tantoh-cho, Sasaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373147,http://data.gbif.org/ws/rest/occurrence/get?key=177373147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149426,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Myoukenguu,Kasugayama,Nara-city",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373154,http://data.gbif.org/ws/rest/occurrence/get?key=177373154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153142,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177373155,http://data.gbif.org/ws/rest/occurrence/get?key=177373155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209851,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177373193,http://data.gbif.org/ws/rest/occurrence/get?key=177373193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005523,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sanda-shi, Ninji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373095,http://data.gbif.org/ws/rest/occurrence/get?key=177373095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164530,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,570,,http://data.gbif.org/occurrences/177373159,http://data.gbif.org/ws/rest/occurrence/get?key=177373159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122419,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.Seppiko,Yamanouchi,Yumesakichou,Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/177373146,http://data.gbif.org/ws/rest/occurrence/get?key=177373146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028669,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Aikawagumi, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373108,http://data.gbif.org/ws/rest/occurrence/get?key=177373108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189634,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt. Aoga, Aogaki-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373172,http://data.gbif.org/ws/rest/occurrence/get?key=177373172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079814,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Yayoigaoka,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373133,http://data.gbif.org/ws/rest/occurrence/get?key=177373133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078407,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Takedao, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373131,http://data.gbif.org/ws/rest/occurrence/get?key=177373131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209909,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177373195,http://data.gbif.org/ws/rest/occurrence/get?key=177373195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008028,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Miyano, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373099,http://data.gbif.org/ws/rest/occurrence/get?key=177373099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171281,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177373163,http://data.gbif.org/ws/rest/occurrence/get?key=177373163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192632,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Hyounosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373184,http://data.gbif.org/ws/rest/occurrence/get?key=177373184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028368,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.myoukouzan, Ichijimachou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/177373107,http://data.gbif.org/ws/rest/occurrence/get?key=177373107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189522,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Ikuno-toge, Aogakichou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373171,http://data.gbif.org/ws/rest/occurrence/get?key=177373171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077428,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sanda-shi, Kogaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177373129,http://data.gbif.org/ws/rest/occurrence/get?key=177373129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033699,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Gohyakurakan-Minousan, Yanochouuryuu, Aioi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373116,http://data.gbif.org/ws/rest/occurrence/get?key=177373116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191058,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"At the foot of Mt. Fujinashi, Wakasugi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177373180,http://data.gbif.org/ws/rest/occurrence/get?key=177373180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008004,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Miyano, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373098,http://data.gbif.org/ws/rest/occurrence/get?key=177373098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170675,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Bunpooji, Ajima,  Sasayama City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373162,http://data.gbif.org/ws/rest/occurrence/get?key=177373162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018251,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Senzan, Kaminaizen,  Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373103,http://data.gbif.org/ws/rest/occurrence/get?key=177373103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175312,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Yuzuruhasan, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373167,http://data.gbif.org/ws/rest/occurrence/get?key=177373167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026602,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Asano, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177373105,http://data.gbif.org/ws/rest/occurrence/get?key=177373105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189338,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Urakawa-valley, Kita-ku, Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373169,http://data.gbif.org/ws/rest/occurrence/get?key=177373169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004055,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373092,http://data.gbif.org/ws/rest/occurrence/get?key=177373092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153787,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Tsuruoka,Hidakachou,Kinosaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373156,http://data.gbif.org/ws/rest/occurrence/get?key=177373156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033540,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"near Ginzanko, Ikunochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177373115,http://data.gbif.org/ws/rest/occurrence/get?key=177373115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190665,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Hotokedani, Tarumi-ku, Kobe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373179,http://data.gbif.org/ws/rest/occurrence/get?key=177373179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109141,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,260,,http://data.gbif.org/occurrences/177373137,http://data.gbif.org/ws/rest/occurrence/get?key=177373137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006308,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sengamine, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373096,http://data.gbif.org/ws/rest/occurrence/get?key=177373096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170359,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Yajuurougadake, Hataichi, Sasayama City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373160,http://data.gbif.org/ws/rest/occurrence/get?key=177373160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059921,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.Shosha,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373124,http://data.gbif.org/ws/rest/occurrence/get?key=177373124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030011,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Takedao, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/177373111,http://data.gbif.org/ws/rest/occurrence/get?key=177373111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189950,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Kiyomizu, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373175,http://data.gbif.org/ws/rest/occurrence/get?key=177373175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199892,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Yamadachouhigasisimo, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177373188,http://data.gbif.org/ws/rest/occurrence/get?key=177373188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048465,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"near Kanayama, Minamifuranocyou, Sorati-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177373120,http://data.gbif.org/ws/rest/occurrence/get?key=177373120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005338,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Yabu-gun, Ohya-cho, Wakasu-tawa Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373094,http://data.gbif.org/ws/rest/occurrence/get?key=177373094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160623,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Ruri-ji,Funakoshi, Nankohcho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373158,http://data.gbif.org/ws/rest/occurrence/get?key=177373158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117322,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Shisoh-gun, Ichinomiya-cho, Azumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/177373141,http://data.gbif.org/ws/rest/occurrence/get?key=177373141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127694,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"St.HankyuMino-Minodaki,Mino-city",,,Osaka,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177373150,http://data.gbif.org/ws/rest/occurrence/get?key=177373150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070051,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Takaminejinja,Kamigourichou,Akou-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,120,,http://data.gbif.org/occurrences/177373126,http://data.gbif.org/ws/rest/occurrence/get?key=177373126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013530,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373102,http://data.gbif.org/ws/rest/occurrence/get?key=177373102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174681,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Kouchi, Chikusacho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373166,http://data.gbif.org/ws/rest/occurrence/get?key=177373166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009225,Specimen,,27:48.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.Kuroozan, Yamasakichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373100,http://data.gbif.org/ws/rest/occurrence/get?key=177373100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172223,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Oomorijinja, Chikusa, Chikusacho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373164,http://data.gbif.org/ws/rest/occurrence/get?key=177373164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132630,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sanda-shi, Hakkei-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177373153,http://data.gbif.org/ws/rest/occurrence/get?key=177373153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077408,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sanda-shi, Kami-uchigami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373128,http://data.gbif.org/ws/rest/occurrence/get?key=177373128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202683,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Oominesan, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/177373192,http://data.gbif.org/ws/rest/occurrence/get?key=177373192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209867,Specimen,,27:49.0,,,Phryma leptostachya L. var. asiatica Hara,L.,Phryma leptostachya var. asiatica Hara,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177373194,http://data.gbif.org/ws/rest/occurrence/get?key=177373194
