Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149415,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/42712479,http://data.gbif.org/ws/rest/occurrence/get?key=42712479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149356,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42712286,http://data.gbif.org/ws/rest/occurrence/get?key=42712286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149519,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42712749,http://data.gbif.org/ws/rest/occurrence/get?key=42712749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149524,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42712765,http://data.gbif.org/ws/rest/occurrence/get?key=42712765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149374,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42712342,http://data.gbif.org/ws/rest/occurrence/get?key=42712342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149444,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42712552,http://data.gbif.org/ws/rest/occurrence/get?key=42712552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149440,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42712543,http://data.gbif.org/ws/rest/occurrence/get?key=42712543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149428,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1135,1135,,http://data.gbif.org/occurrences/42712511,http://data.gbif.org/ws/rest/occurrence/get?key=42712511
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149384,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1115,1115,,http://data.gbif.org/occurrences/42712374,http://data.gbif.org/ws/rest/occurrence/get?key=42712374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149348,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42712256,http://data.gbif.org/ws/rest/occurrence/get?key=42712256
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149399,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/42712430,http://data.gbif.org/ws/rest/occurrence/get?key=42712430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149404,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42712446,http://data.gbif.org/ws/rest/occurrence/get?key=42712446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149389,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1128,1128,,http://data.gbif.org/occurrences/42712390,http://data.gbif.org/ws/rest/occurrence/get?key=42712390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149435,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,700,600,,http://data.gbif.org/occurrences/42712528,http://data.gbif.org/ws/rest/occurrence/get?key=42712528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149396,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42712422,http://data.gbif.org/ws/rest/occurrence/get?key=42712422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149401,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42712438,http://data.gbif.org/ws/rest/occurrence/get?key=42712438
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149367,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42712320,http://data.gbif.org/ws/rest/occurrence/get?key=42712320
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149407,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165.6,615,,http://data.gbif.org/occurrences/42712454,http://data.gbif.org/ws/rest/occurrence/get?key=42712454
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149377,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1186,1186,,http://data.gbif.org/occurrences/42712352,http://data.gbif.org/ws/rest/occurrence/get?key=42712352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149359,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42712297,http://data.gbif.org/ws/rest/occurrence/get?key=42712297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149443,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42712550,http://data.gbif.org/ws/rest/occurrence/get?key=42712550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149363,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42712311,http://data.gbif.org/ws/rest/occurrence/get?key=42712311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149432,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/42712521,http://data.gbif.org/ws/rest/occurrence/get?key=42712521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149527,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712774,http://data.gbif.org/ws/rest/occurrence/get?key=42712774
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149394,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42712416,http://data.gbif.org/ws/rest/occurrence/get?key=42712416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149410,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1153,1153,,http://data.gbif.org/occurrences/42712464,http://data.gbif.org/ws/rest/occurrence/get?key=42712464
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149370,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42712330,http://data.gbif.org/ws/rest/occurrence/get?key=42712330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149375,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42712346,http://data.gbif.org/ws/rest/occurrence/get?key=42712346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149416,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42712480,http://data.gbif.org/ws/rest/occurrence/get?key=42712480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149422,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/42712496,http://data.gbif.org/ws/rest/occurrence/get?key=42712496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149380,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42712362,http://data.gbif.org/ws/rest/occurrence/get?key=42712362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149385,Specimen,,11:58.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/42712378,http://data.gbif.org/ws/rest/occurrence/get?key=42712378
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118724,Specimen,,40:34.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744592,http://data.gbif.org/ws/rest/occurrence/get?key=237744592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149414,Specimen,,11:59.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,Musci,,-,Campyliadelphus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1135,1135,,http://data.gbif.org/occurrences/42712474,http://data.gbif.org/ws/rest/occurrence/get?key=42712474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012595,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"HONSYU, Niigata Pref., Sado",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346672,http://data.gbif.org/ws/rest/occurrence/get?key=177346672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025012,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177346750,http://data.gbif.org/ws/rest/occurrence/get?key=177346750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028498,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"Fukuoka-ken, Kita-kyushu-shi, Hiraodai",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177346843,http://data.gbif.org/ws/rest/occurrence/get?key=177346843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025046,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177346753,http://data.gbif.org/ws/rest/occurrence/get?key=177346753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025445,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177346763,http://data.gbif.org/ws/rest/occurrence/get?key=177346763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009589,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177346597,http://data.gbif.org/ws/rest/occurrence/get?key=177346597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025893,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"KYUSHU: Kumamoto Pref.; Kuma-gun, Koonose",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177346779,http://data.gbif.org/ws/rest/occurrence/get?key=177346779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012697,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"HONSYU, Nagano Pref., Keyakidaira",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346675,http://data.gbif.org/ws/rest/occurrence/get?key=177346675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025482,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177346765,http://data.gbif.org/ws/rest/occurrence/get?key=177346765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025334,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346760,http://data.gbif.org/ws/rest/occurrence/get?key=177346760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012557,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,Plantae,,,,,Campyliadelphus,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346670,http://data.gbif.org/ws/rest/occurrence/get?key=177346670
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.",,s.n.,,00:00.0,CBG,138789,8316172,Specimen,,31:07.0,"Osada, T.",,Campylium chrysophyllum,(Brid.) Lange,Campylium chrysophyllum,Plantae,,,,Amblystegiaceae,Campylium,JAPAN,Japan,"Kyushu:  Fukuoka-ken, Kita-kyushu-shi, Hiraodai.",,,,Eastern Asia,Australia,,,,,,,,,500,,,http://data.gbif.org/occurrences/36573422,http://data.gbif.org/ws/rest/occurrence/get?key=36573422
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,122710,60675,Specimen,,31:02.0,"Noguchi, A.",,Campylium chrysophyllum,(Brid.) Lange,Campylium chrysophyllum,Plantae,,,,Amblystegiaceae,Campylium,JAPAN,Japan,"Koonose, Kumamoto County.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/36571764,http://data.gbif.org/ws/rest/occurrence/get?key=36571764
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1231,Specimen,,54:33.0,,,Campylium chrysophyllum,Warms,Campylium chrysophyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333788,http://data.gbif.org/ws/rest/occurrence/get?key=204333788
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32890,Specimen,,54:34.0,,,Campylium chrysophyllum,(Brid.)Brybn.,Campylium chrysophyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Kameyama City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333830,http://data.gbif.org/ws/rest/occurrence/get?key=204333830
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51156,Specimen,,54:33.0,,,Campylium chrysophyllum,,Campylium chrysophyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,"Minamiaizu-gun, Hinoemata-mura,",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204333717,http://data.gbif.org/ws/rest/occurrence/get?key=204333717
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40121,Specimen,,54:32.0,,,Campylium chrysophyllum,,Campylium chrysophyllum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204333659,http://data.gbif.org/ws/rest/occurrence/get?key=204333659
