Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14719,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishiunna,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075891,http://data.gbif.org/ws/rest/occurrence/get?key=380075891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3245,Specimen,,54:24.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,minamiura,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075166,http://data.gbif.org/ws/rest/occurrence/get?key=380075166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14951,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075910,http://data.gbif.org/ws/rest/occurrence/get?key=380075910
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16212,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244799,http://data.gbif.org/ws/rest/occurrence/get?key=699244799
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13834,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,honzakanakayamatouge,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075804,http://data.gbif.org/ws/rest/occurrence/get?key=380075804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14724,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishiunna,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075896,http://data.gbif.org/ws/rest/occurrence/get?key=380075896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11740,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075619,http://data.gbif.org/ws/rest/occurrence/get?key=380075619
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13475,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075775,http://data.gbif.org/ws/rest/occurrence/get?key=380075775
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11743,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075622,http://data.gbif.org/ws/rest/occurrence/get?key=380075622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13160,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nojiri~goujima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075750,http://data.gbif.org/ws/rest/occurrence/get?key=380075750
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14721,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,akura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075893,http://data.gbif.org/ws/rest/occurrence/get?key=380075893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3690,Specimen,,54:24.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsugyou,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075186,http://data.gbif.org/ws/rest/occurrence/get?key=380075186
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11965,Specimen,,54:26.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075672,http://data.gbif.org/ws/rest/occurrence/get?key=380075672
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14950,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075909,http://data.gbif.org/ws/rest/occurrence/get?key=380075909
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12807,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075721,http://data.gbif.org/ws/rest/occurrence/get?key=380075721
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14722,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishiunna,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075894,http://data.gbif.org/ws/rest/occurrence/get?key=380075894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14723,Specimen,,54:27.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishifujidairakitayamasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075895,http://data.gbif.org/ws/rest/occurrence/get?key=380075895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5266,Specimen,,54:25.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075225,http://data.gbif.org/ws/rest/occurrence/get?key=380075225
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15680,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244798,http://data.gbif.org/ws/rest/occurrence/get?key=699244798
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5144,Specimen,,54:25.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075218,http://data.gbif.org/ws/rest/occurrence/get?key=380075218
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15432,Specimen,,54:28.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,uenonotaigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075933,http://data.gbif.org/ws/rest/occurrence/get?key=380075933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17841,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218603,http://data.gbif.org/ws/rest/occurrence/get?key=351218603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26748,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219124,http://data.gbif.org/ws/rest/occurrence/get?key=351219124
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19195,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218709,http://data.gbif.org/ws/rest/occurrence/get?key=351218709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18068,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218627,http://data.gbif.org/ws/rest/occurrence/get?key=351218627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17394,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218570,http://data.gbif.org/ws/rest/occurrence/get?key=351218570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26851,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219134,http://data.gbif.org/ws/rest/occurrence/get?key=351219134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19033,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218695,http://data.gbif.org/ws/rest/occurrence/get?key=351218695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26750,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219126,http://data.gbif.org/ws/rest/occurrence/get?key=351219126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18796,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218678,http://data.gbif.org/ws/rest/occurrence/get?key=351218678
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27202,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219153,http://data.gbif.org/ws/rest/occurrence/get?key=351219153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17395,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218571,http://data.gbif.org/ws/rest/occurrence/get?key=351218571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17717,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218593,http://data.gbif.org/ws/rest/occurrence/get?key=351218593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26852,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219135,http://data.gbif.org/ws/rest/occurrence/get?key=351219135
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18338,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218658,http://data.gbif.org/ws/rest/occurrence/get?key=351218658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32760,Specimen,,42:50.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tsuki, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387672447,http://data.gbif.org/ws/rest/occurrence/get?key=387672447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14262,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino)C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218519,http://data.gbif.org/ws/rest/occurrence/get?key=351218519
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32759,Specimen,,42:50.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tsuki, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387672445,http://data.gbif.org/ws/rest/occurrence/get?key=387672445
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17843,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218605,http://data.gbif.org/ws/rest/occurrence/get?key=351218605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19707,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218726,http://data.gbif.org/ws/rest/occurrence/get?key=351218726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26725,Specimen,,42:49.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Shinjo-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219121,http://data.gbif.org/ws/rest/occurrence/get?key=351219121
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32763,Specimen,,42:50.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tsuki, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387672453,http://data.gbif.org/ws/rest/occurrence/get?key=387672453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18339,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218659,http://data.gbif.org/ws/rest/occurrence/get?key=351218659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18179,Specimen,,42:47.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218644,http://data.gbif.org/ws/rest/occurrence/get?key=351218644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40637,Specimen,,40:12.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Minamiura,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029969,http://data.gbif.org/ws/rest/occurrence/get?key=624029969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32558,Specimen,,40:12.0,,,Dryopteris gymnosora (Makino) C.Chr.,(Makino) C.Chr.,Dryopteris gymnosora (Makino) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Nushigatani,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029968,http://data.gbif.org/ws/rest/occurrence/get?key=624029968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53989,Specimen,,18:53.0,,,Dryopteris gymnosora C. Chr.,C. Chr.,Dryopteris gymnosora C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130323,http://data.gbif.org/ws/rest/occurrence/get?key=295130323

