Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4831,JACM-PL4831,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040520,http://data.gbif.org/ws/rest/occurrence/get?key=238040520
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33763,Specimen,,58:35.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060588,http://data.gbif.org/ws/rest/occurrence/get?key=380060588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33489,Specimen,,43:48.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Spermatophyta,,,PORTULACACEAE,Portulaca,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387681994,http://data.gbif.org/ws/rest/occurrence/get?key=387681994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14250,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333803,http://data.gbif.org/ws/rest/occurrence/get?key=295333803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14268,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333811,http://data.gbif.org/ws/rest/occurrence/get?key=295333811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11239,JACM-PL11239,Specimen,,29:37.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040764,http://data.gbif.org/ws/rest/occurrence/get?key=238040764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79407,Specimen,,16:16.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737850,http://data.gbif.org/ws/rest/occurrence/get?key=385737850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14252,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333804,http://data.gbif.org/ws/rest/occurrence/get?key=295333804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14270,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188245438,http://data.gbif.org/ws/rest/occurrence/get?key=188245438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14264,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245435,http://data.gbif.org/ws/rest/occurrence/get?key=188245435
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14267,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188245437,http://data.gbif.org/ws/rest/occurrence/get?key=188245437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14269,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333812,http://data.gbif.org/ws/rest/occurrence/get?key=295333812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14256,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333808,http://data.gbif.org/ws/rest/occurrence/get?key=295333808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18440,JACM-PL18440,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758153,http://data.gbif.org/ws/rest/occurrence/get?key=393758153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14248,Specimen,,16:14.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333801,http://data.gbif.org/ws/rest/occurrence/get?key=295333801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76916,Specimen,,16:16.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737810,http://data.gbif.org/ws/rest/occurrence/get?key=385737810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26057,JACM-PL26057,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758264,http://data.gbif.org/ws/rest/occurrence/get?key=393758264
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39171,Specimen,,58:39.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042110,http://data.gbif.org/ws/rest/occurrence/get?key=624042110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24623,JACM-PL24623,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758182,http://data.gbif.org/ws/rest/occurrence/get?key=393758182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12714,JACM-PL12714,Specimen,,29:38.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,,,Portulacaceae,Portulaca,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040799,http://data.gbif.org/ws/rest/occurrence/get?key=238040799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14271,Specimen,,16:12.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245439,http://data.gbif.org/ws/rest/occurrence/get?key=188245439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035389,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429213,http://data.gbif.org/ws/rest/occurrence/get?key=234429213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035356,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234429182,http://data.gbif.org/ws/rest/occurrence/get?key=234429182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035365,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234429191,http://data.gbif.org/ws/rest/occurrence/get?key=234429191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035342,Specimen,,29:39.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429168,http://data.gbif.org/ws/rest/occurrence/get?key=234429168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035352,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234429178,http://data.gbif.org/ws/rest/occurrence/get?key=234429178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035381,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429206,http://data.gbif.org/ws/rest/occurrence/get?key=234429206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035383,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Nagatadai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234429208,http://data.gbif.org/ws/rest/occurrence/get?key=234429208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035400,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429224,http://data.gbif.org/ws/rest/occurrence/get?key=234429224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035360,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234429186,http://data.gbif.org/ws/rest/occurrence/get?key=234429186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035369,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429195,http://data.gbif.org/ws/rest/occurrence/get?key=234429195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035339,Specimen,,29:39.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429165,http://data.gbif.org/ws/rest/occurrence/get?key=234429165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035404,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429228,http://data.gbif.org/ws/rest/occurrence/get?key=234429228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035354,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234429180,http://data.gbif.org/ws/rest/occurrence/get?key=234429180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035374,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234429199,http://data.gbif.org/ws/rest/occurrence/get?key=234429199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035405,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429229,http://data.gbif.org/ws/rest/occurrence/get?key=234429229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035343,Specimen,,29:39.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429169,http://data.gbif.org/ws/rest/occurrence/get?key=234429169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035388,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234429212,http://data.gbif.org/ws/rest/occurrence/get?key=234429212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035407,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Shimokawairi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429231,http://data.gbif.org/ws/rest/occurrence/get?key=234429231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035363,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429189,http://data.gbif.org/ws/rest/occurrence/get?key=234429189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035392,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429216,http://data.gbif.org/ws/rest/occurrence/get?key=234429216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035403,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234429227,http://data.gbif.org/ws/rest/occurrence/get?key=234429227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102493,Specimen,,29:41.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931598,http://data.gbif.org/ws/rest/occurrence/get?key=295931598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035394,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234429218,http://data.gbif.org/ws/rest/occurrence/get?key=234429218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035338,Specimen,,29:39.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429164,http://data.gbif.org/ws/rest/occurrence/get?key=234429164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035371,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429197,http://data.gbif.org/ws/rest/occurrence/get?key=234429197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035385,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429210,http://data.gbif.org/ws/rest/occurrence/get?key=234429210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035351,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234429177,http://data.gbif.org/ws/rest/occurrence/get?key=234429177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035398,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429222,http://data.gbif.org/ws/rest/occurrence/get?key=234429222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035368,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Kamiwada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429194,http://data.gbif.org/ws/rest/occurrence/get?key=234429194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035382,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429207,http://data.gbif.org/ws/rest/occurrence/get?key=234429207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035355,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234429181,http://data.gbif.org/ws/rest/occurrence/get?key=234429181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035395,Specimen,,29:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Portulaca,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429219,http://data.gbif.org/ws/rest/occurrence/get?key=234429219
