Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146608,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297722,http://data.gbif.org/ws/rest/occurrence/get?key=204297722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89196,Specimen,,19:39.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297517,http://data.gbif.org/ws/rest/occurrence/get?key=204297517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33418,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297695,http://data.gbif.org/ws/rest/occurrence/get?key=204297695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt664,Specimen,,19:40.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297746,http://data.gbif.org/ws/rest/occurrence/get?key=204297746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40028,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849349,http://data.gbif.org/ws/rest/occurrence/get?key=148849349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46635,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849223,http://data.gbif.org/ws/rest/occurrence/get?key=148849223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40827,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849353,http://data.gbif.org/ws/rest/occurrence/get?key=148849353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135571,Specimen,,19:38.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186935,http://data.gbif.org/ws/rest/occurrence/get?key=43186935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45199,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221772,http://data.gbif.org/ws/rest/occurrence/get?key=296221772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12611,Specimen,,42:42.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743429,http://data.gbif.org/ws/rest/occurrence/get?key=237743429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48747,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221850,http://data.gbif.org/ws/rest/occurrence/get?key=296221850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12610,Specimen,,42:42.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743428,http://data.gbif.org/ws/rest/occurrence/get?key=237743428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11291,Specimen,,42:42.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743381,http://data.gbif.org/ws/rest/occurrence/get?key=237743381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48748,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221851,http://data.gbif.org/ws/rest/occurrence/get?key=296221851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43114,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221756,http://data.gbif.org/ws/rest/occurrence/get?key=296221756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45200,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221773,http://data.gbif.org/ws/rest/occurrence/get?key=296221773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45198,Specimen,,42:46.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221771,http://data.gbif.org/ws/rest/occurrence/get?key=296221771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37570,Specimen,,42:43.0,,,Vigna angularis (Willd.) Ohwi et H.Ohashi var. nipponensis (Ohwi) Ohwi et H.Ohashi,(Willd.) Ohwi et H.Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vigna,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743602,http://data.gbif.org/ws/rest/occurrence/get?key=237743602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76942,Specimen,,25:30.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) et Ohashi,,Vigna angularis var. nipponensis,Plantae,,,,Fabaceae,Vigna,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179912,http://data.gbif.org/ws/rest/occurrence/get?key=295179912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11292,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113986,http://data.gbif.org/ws/rest/occurrence/get?key=393113986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5906,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Hiranita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113872,http://data.gbif.org/ws/rest/occurrence/get?key=393113872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11289,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113983,http://data.gbif.org/ws/rest/occurrence/get?key=393113983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11291,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113985,http://data.gbif.org/ws/rest/occurrence/get?key=393113985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11288,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113982,http://data.gbif.org/ws/rest/occurrence/get?key=393113982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11293,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113987,http://data.gbif.org/ws/rest/occurrence/get?key=393113987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5406,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569023,http://data.gbif.org/ws/rest/occurrence/get?key=353569023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11290,Specimen,,53:59.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vigna,Japan,Japan,Hinoda,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113984,http://data.gbif.org/ws/rest/occurrence/get?key=393113984
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-857,Specimen,,37:45.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184086,http://data.gbif.org/ws/rest/occurrence/get?key=380184086
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-858,Specimen,,37:45.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184087,http://data.gbif.org/ws/rest/occurrence/get?key=380184087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176827,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177388823,http://data.gbif.org/ws/rest/occurrence/get?key=177388823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196337,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177388827,http://data.gbif.org/ws/rest/occurrence/get?key=177388827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205535,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/177388830,http://data.gbif.org/ws/rest/occurrence/get?key=177388830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193914,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388824,http://data.gbif.org/ws/rest/occurrence/get?key=177388824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176825,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177388822,http://data.gbif.org/ws/rest/occurrence/get?key=177388822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201927,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388829,http://data.gbif.org/ws/rest/occurrence/get?key=177388829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195522,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177388825,http://data.gbif.org/ws/rest/occurrence/get?key=177388825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205542,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177388831,http://data.gbif.org/ws/rest/occurrence/get?key=177388831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205592,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177388832,http://data.gbif.org/ws/rest/occurrence/get?key=177388832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200637,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177388828,http://data.gbif.org/ws/rest/occurrence/get?key=177388828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195857,Specimen,,29:43.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Willd.) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177388826,http://data.gbif.org/ws/rest/occurrence/get?key=177388826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113138,Specimen,,54:56.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851756,http://data.gbif.org/ws/rest/occurrence/get?key=381851756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3310,Specimen,,54:53.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381851268,http://data.gbif.org/ws/rest/occurrence/get?key=381851268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18058,Specimen,,54:54.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381851360,http://data.gbif.org/ws/rest/occurrence/get?key=381851360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17357,Specimen,,54:54.0,,,Vigna angularis (Willd.) Ohwi et Ohashi var. nipponensis (Ohwi) Ohwi et Ohashi,(Ohwi) Ohwi et Ohashi,Vigna angularis var. nipponensis (Ohwi) Ohwi & Ohashi,Plantae,,,,LEGMINOSAE,Vigna,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381851353,http://data.gbif.org/ws/rest/occurrence/get?key=381851353
