Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032217,Specimen,,35:39.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Konsei Pass,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8192,139.395,,45679,83,,,,,,,http://data.gbif.org/occurrences/234495410,http://data.gbif.org/ws/rest/occurrence/get?key=234495410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057862,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Kuwagara, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5525,139.158,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495526,http://data.gbif.org/ws/rest/occurrence/get?key=234495526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034726,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237260,http://data.gbif.org/ws/rest/occurrence/get?key=295237260
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034149,Specimen,,35:41.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237231,http://data.gbif.org/ws/rest/occurrence/get?key=295237231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033422,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234495720,http://data.gbif.org/ws/rest/occurrence/get?key=234495720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085961,Specimen,,35:38.0,,,Sasa senanensis (Franch. et Sav.) Rehder,,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,Azumacho-konaka,Midori-shi,,Gunma,Eastern Asia,Japan,36.5714,139.346,,45679,53,,,,,,,http://data.gbif.org/occurrences/188208339,http://data.gbif.org/ws/rest/occurrence/get?key=188208339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057683,Specimen,,35:40.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495873,http://data.gbif.org/ws/rest/occurrence/get?key=234495873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17351,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299420,http://data.gbif.org/ws/rest/occurrence/get?key=391299420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62323,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391299372,http://data.gbif.org/ws/rest/occurrence/get?key=391299372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6607,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099003,http://data.gbif.org/ws/rest/occurrence/get?key=238099003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62741,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391299396,http://data.gbif.org/ws/rest/occurrence/get?key=391299396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6611,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Aramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099007,http://data.gbif.org/ws/rest/occurrence/get?key=238099007
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17049,Specimen,,53:30.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299256,http://data.gbif.org/ws/rest/occurrence/get?key=391299256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60445,Specimen,,53:29.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391299175,http://data.gbif.org/ws/rest/occurrence/get?key=391299175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17062,Specimen,,53:30.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391299263,http://data.gbif.org/ws/rest/occurrence/get?key=391299263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62625,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391299397,http://data.gbif.org/ws/rest/occurrence/get?key=391299397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60856,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299391,http://data.gbif.org/ws/rest/occurrence/get?key=391299391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6609,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099005,http://data.gbif.org/ws/rest/occurrence/get?key=238099005
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6605,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Aramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099001,http://data.gbif.org/ws/rest/occurrence/get?key=238099001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6606,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Iwate-gun, Takizawa-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099002,http://data.gbif.org/ws/rest/occurrence/get?key=238099002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19238,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299343,http://data.gbif.org/ws/rest/occurrence/get?key=391299343
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6461,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098971,http://data.gbif.org/ws/rest/occurrence/get?key=238098971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11829,Specimen,,53:24.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238098874,http://data.gbif.org/ws/rest/occurrence/get?key=238098874
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6612,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099008,http://data.gbif.org/ws/rest/occurrence/get?key=238099008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62626,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391299398,http://data.gbif.org/ws/rest/occurrence/get?key=391299398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16961,Specimen,,53:30.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299254,http://data.gbif.org/ws/rest/occurrence/get?key=391299254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6610,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099006,http://data.gbif.org/ws/rest/occurrence/get?key=238099006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7956,Specimen,,53:26.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Hinokizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099070,http://data.gbif.org/ws/rest/occurrence/get?key=238099070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6462,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098972,http://data.gbif.org/ws/rest/occurrence/get?key=238098972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6613,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099009,http://data.gbif.org/ws/rest/occurrence/get?key=238099009
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14964,Specimen,,53:24.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kitashiobara-mura, Hibara, oguninuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098953,http://data.gbif.org/ws/rest/occurrence/get?key=238098953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15717,Specimen,,53:30.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391299235,http://data.gbif.org/ws/rest/occurrence/get?key=391299235
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6608,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099004,http://data.gbif.org/ws/rest/occurrence/get?key=238099004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19211,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Minatomachishizukata, Unoura, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299341,http://data.gbif.org/ws/rest/occurrence/get?key=391299341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6614,Specimen,,53:25.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099010,http://data.gbif.org/ws/rest/occurrence/get?key=238099010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60791,Specimen,,53:31.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299368,http://data.gbif.org/ws/rest/occurrence/get?key=391299368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60514,Specimen,,53:29.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391299162,http://data.gbif.org/ws/rest/occurrence/get?key=391299162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16968,Specimen,,53:30.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391299264,http://data.gbif.org/ws/rest/occurrence/get?key=391299264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51825,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033127,http://data.gbif.org/ws/rest/occurrence/get?key=624033127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18766,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033116,http://data.gbif.org/ws/rest/occurrence/get?key=624033116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33964,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033117,http://data.gbif.org/ws/rest/occurrence/get?key=624033117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51826,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033128,http://data.gbif.org/ws/rest/occurrence/get?key=624033128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36181,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033124,http://data.gbif.org/ws/rest/occurrence/get?key=624033124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36180,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033123,http://data.gbif.org/ws/rest/occurrence/get?key=624033123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33965,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033118,http://data.gbif.org/ws/rest/occurrence/get?key=624033118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51827,Specimen,,42:10.0,,,Sasa senanensis (Franch. et Sav.) Rehder,(Franch. et Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasa,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033129,http://data.gbif.org/ws/rest/occurrence/get?key=624033129
