Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24020,Specimen,,54:02.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,misakubocyouyamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243852,http://data.gbif.org/ws/rest/occurrence/get?key=699243852
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4110,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,akura,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070543,http://data.gbif.org/ws/rest/occurrence/get?key=380070543
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13399,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071081,http://data.gbif.org/ws/rest/occurrence/get?key=380071081
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40519,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952979,http://data.gbif.org/ws/rest/occurrence/get?key=143952979
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40521,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952981,http://data.gbif.org/ws/rest/occurrence/get?key=143952981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23904,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kadoketa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243833,http://data.gbif.org/ws/rest/occurrence/get?key=699243833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12153,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071008,http://data.gbif.org/ws/rest/occurrence/get?key=380071008
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23984,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243843,http://data.gbif.org/ws/rest/occurrence/get?key=699243843
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140206,Specimen,,10:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,,Blechnaceae,Blechnum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089618,http://data.gbif.org/ws/rest/occurrence/get?key=380089618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10009,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,shimowadakeikoku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070883,http://data.gbif.org/ws/rest/occurrence/get?key=380070883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24017,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243849,http://data.gbif.org/ws/rest/occurrence/get?key=699243849
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15999,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kodashiki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243829,http://data.gbif.org/ws/rest/occurrence/get?key=699243829
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4111,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,akura,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070544,http://data.gbif.org/ws/rest/occurrence/get?key=380070544
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7810,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,oomahiryuukyoubashihukin,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070789,http://data.gbif.org/ws/rest/occurrence/get?key=380070789
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3763,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,toguchinarusezawanojyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070507,http://data.gbif.org/ws/rest/occurrence/get?key=380070507
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23983,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243842,http://data.gbif.org/ws/rest/occurrence/get?key=699243842
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2442,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070387,http://data.gbif.org/ws/rest/occurrence/get?key=380070387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24016,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,ashitakayama-suijinjya,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243848,http://data.gbif.org/ws/rest/occurrence/get?key=699243848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24014,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kyuukaisaza,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243846,http://data.gbif.org/ws/rest/occurrence/get?key=699243846
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40525,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952985,http://data.gbif.org/ws/rest/occurrence/get?key=143952985
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7097,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,1.5~2km,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070753,http://data.gbif.org/ws/rest/occurrence/get?key=380070753
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7955,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,sumatagawasenzu-ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070795,http://data.gbif.org/ws/rest/occurrence/get?key=380070795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13031,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hainawazawairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071062,http://data.gbif.org/ws/rest/occurrence/get?key=380071062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15861,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243826,http://data.gbif.org/ws/rest/occurrence/get?key=699243826
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12165,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,gansyoujitinai,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071009,http://data.gbif.org/ws/rest/occurrence/get?key=380071009
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4065,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kumadaira,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070538,http://data.gbif.org/ws/rest/occurrence/get?key=380070538
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10989,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,tyuuryuu,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070937,http://data.gbif.org/ws/rest/occurrence/get?key=380070937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23995,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,uenotaira,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243845,http://data.gbif.org/ws/rest/occurrence/get?key=699243845
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052439,Specimen,,16:15.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836226,http://data.gbif.org/ws/rest/occurrence/get?key=93836226
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7129,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070756,http://data.gbif.org/ws/rest/occurrence/get?key=380070756
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10010,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,sudogawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070884,http://data.gbif.org/ws/rest/occurrence/get?key=380070884
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12465,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,itasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071027,http://data.gbif.org/ws/rest/occurrence/get?key=380071027
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14242,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,hirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071140,http://data.gbif.org/ws/rest/occurrence/get?key=380071140
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23905,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,kawachizawagawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243834,http://data.gbif.org/ws/rest/occurrence/get?key=699243834
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6935,Specimen,,53:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070743,http://data.gbif.org/ws/rest/occurrence/get?key=380070743
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14205,Specimen,,54:00.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071138,http://data.gbif.org/ws/rest/occurrence/get?key=380071138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2159,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070369,http://data.gbif.org/ws/rest/occurrence/get?key=380070369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3764,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kudari~kusagi~shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070508,http://data.gbif.org/ws/rest/occurrence/get?key=380070508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24021,Specimen,,54:02.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,sakumacyouooi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243853,http://data.gbif.org/ws/rest/occurrence/get?key=699243853
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23910,Specimen,,54:01.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Blechnaceae,Blechnum,Japan,Japan,higashimata,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243839,http://data.gbif.org/ws/rest/occurrence/get?key=699243839
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4109,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,kumadaira,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070542,http://data.gbif.org/ws/rest/occurrence/get?key=380070542
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4066,Specimen,,53:58.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,sasago,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070539,http://data.gbif.org/ws/rest/occurrence/get?key=380070539
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40520,Specimen,,24:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Blechnum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952980,http://data.gbif.org/ws/rest/occurrence/get?key=143952980
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7314,,,,University of British Columbia,UBC,V115123,Specimen,,57:10.0,K. Iwatsuki,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067134,http://data.gbif.org/ws/rest/occurrence/get?key=466067134
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7143,,,,University of British Columbia,UBC,V115195,Specimen,,57:10.0,K. Iwatsuki,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067084,http://data.gbif.org/ws/rest/occurrence/get?key=466067084
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, K. Iwatsuki",580,,,,University of British Columbia,UBC,V115057,Specimen,,54:30.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,"Honshu, mitsuishiyama, kameyama, kazusa-cho, kimitsu-gun.",,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466023422,http://data.gbif.org/ws/rest/occurrence/get?key=466023422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049797,Specimen,,22:42.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796519,http://data.gbif.org/ws/rest/occurrence/get?key=388796519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060935,Specimen,,22:41.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529065,http://data.gbif.org/ws/rest/occurrence/get?key=245529065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006366,Specimen,,22:41.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529031,http://data.gbif.org/ws/rest/occurrence/get?key=245529031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103454,Specimen,,22:42.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796637,http://data.gbif.org/ws/rest/occurrence/get?key=388796637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115481,Specimen,,22:42.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796726,http://data.gbif.org/ws/rest/occurrence/get?key=388796726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035758,Specimen,,22:42.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796504,http://data.gbif.org/ws/rest/occurrence/get?key=388796504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006374,Specimen,,22:41.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529035,http://data.gbif.org/ws/rest/occurrence/get?key=245529035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006376,Specimen,,22:41.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529036,http://data.gbif.org/ws/rest/occurrence/get?key=245529036
