Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250170,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369920,http://data.gbif.org/ws/rest/occurrence/get?key=204369920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241221,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370161,http://data.gbif.org/ws/rest/occurrence/get?key=204370161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127023,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370163,http://data.gbif.org/ws/rest/occurrence/get?key=204370163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241222,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370167,http://data.gbif.org/ws/rest/occurrence/get?key=204370167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241219,Specimen,,16:47.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370171,http://data.gbif.org/ws/rest/occurrence/get?key=204370171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32628,Specimen,,42:13.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Muell.Arg) Rehd. et Wils.,Siebold et Zucc.,Buxus microphylla var. japonica (Muell.Arg) Rehd. & Wils.,Plantae,Spermatophyta,,,BUXACEAE,Buxus,Japan,Japan,"Miyanosawa, Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387665643,http://data.gbif.org/ws/rest/occurrence/get?key=387665643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174355,Specimen,,02:56.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960304,http://data.gbif.org/ws/rest/occurrence/get?key=143960304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175776,Specimen,,02:56.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960415,http://data.gbif.org/ws/rest/occurrence/get?key=143960415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175735,Specimen,,02:56.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960410,http://data.gbif.org/ws/rest/occurrence/get?key=143960410
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18268,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261574,http://data.gbif.org/ws/rest/occurrence/get?key=360261574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18316,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3138,130.50967,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261623,http://data.gbif.org/ws/rest/occurrence/get?key=360261623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18327,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261634,http://data.gbif.org/ws/rest/occurrence/get?key=360261634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18275,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Harada Garden,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261582,http://data.gbif.org/ws/rest/occurrence/get?key=360261582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18273,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Yamaguti City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261580,http://data.gbif.org/ws/rest/occurrence/get?key=360261580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18301,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261608,http://data.gbif.org/ws/rest/occurrence/get?key=360261608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18290,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360261597,http://data.gbif.org/ws/rest/occurrence/get?key=360261597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18309,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261616,http://data.gbif.org/ws/rest/occurrence/get?key=360261616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18319,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261626,http://data.gbif.org/ws/rest/occurrence/get?key=360261626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18334,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261641,http://data.gbif.org/ws/rest/occurrence/get?key=360261641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18308,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261615,http://data.gbif.org/ws/rest/occurrence/get?key=360261615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18293,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360261600,http://data.gbif.org/ws/rest/occurrence/get?key=360261600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18312,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261619,http://data.gbif.org/ws/rest/occurrence/get?key=360261619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18324,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261631,http://data.gbif.org/ws/rest/occurrence/get?key=360261631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18335,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261642,http://data.gbif.org/ws/rest/occurrence/get?key=360261642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18282,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Sagawa Town,Takaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261589,http://data.gbif.org/ws/rest/occurrence/get?key=360261589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18317,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261624,http://data.gbif.org/ws/rest/occurrence/get?key=360261624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18332,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360261639,http://data.gbif.org/ws/rest/occurrence/get?key=360261639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18291,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360261598,http://data.gbif.org/ws/rest/occurrence/get?key=360261598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18277,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261584,http://data.gbif.org/ws/rest/occurrence/get?key=360261584
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18320,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Mt. Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261627,http://data.gbif.org/ws/rest/occurrence/get?key=360261627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18331,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261638,http://data.gbif.org/ws/rest/occurrence/get?key=360261638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18305,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261612,http://data.gbif.org/ws/rest/occurrence/get?key=360261612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18302,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261609,http://data.gbif.org/ws/rest/occurrence/get?key=360261609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18288,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360261595,http://data.gbif.org/ws/rest/occurrence/get?key=360261595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18294,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360261601,http://data.gbif.org/ws/rest/occurrence/get?key=360261601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18314,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3138,130.50967,,43510,35,,,,,,,http://data.gbif.org/occurrences/360261621,http://data.gbif.org/ws/rest/occurrence/get?key=360261621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18325,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261632,http://data.gbif.org/ws/rest/occurrence/get?key=360261632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18279,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261586,http://data.gbif.org/ws/rest/occurrence/get?key=360261586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18269,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261575,http://data.gbif.org/ws/rest/occurrence/get?key=360261575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18299,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261606,http://data.gbif.org/ws/rest/occurrence/get?key=360261606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18271,Specimen,,23:29.0,,,Buxus microphylla Siebold et Zucc. var. japonica (Mull.Arg. ex Miq.) Rehder et E.H.Wilson,,Buxus microphylla var. japonica (Mull.Arg. ex Miq.) Rehder & E.H.Wilson,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,Mt. Amagi,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360261577,http://data.gbif.org/ws/rest/occurrence/get?key=360261577
