Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126885,Specimen,,53:29.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834473,http://data.gbif.org/ws/rest/occurrence/get?key=381834473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33039,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833912,http://data.gbif.org/ws/rest/occurrence/get?key=381833912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106919,Specimen,,53:27.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834040,http://data.gbif.org/ws/rest/occurrence/get?key=381834040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1810,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245109,http://data.gbif.org/ws/rest/occurrence/get?key=360245109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1806,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245105,http://data.gbif.org/ws/rest/occurrence/get?key=360245105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1811,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245110,http://data.gbif.org/ws/rest/occurrence/get?key=360245110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1800,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Lake Towada,,,Akita Prefecture,Eastern Asia,Japan,40.4644,140.8835,,47120,48,,,,500,600,,http://data.gbif.org/occurrences/360245099,http://data.gbif.org/ws/rest/occurrence/get?key=360245099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1808,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360245107,http://data.gbif.org/ws/rest/occurrence/get?key=360245107
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1804,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245103,http://data.gbif.org/ws/rest/occurrence/get?key=360245103
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1803,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245102,http://data.gbif.org/ws/rest/occurrence/get?key=360245102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1812,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245111,http://data.gbif.org/ws/rest/occurrence/get?key=360245111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1807,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360245106,http://data.gbif.org/ws/rest/occurrence/get?key=360245106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1802,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245101,http://data.gbif.org/ws/rest/occurrence/get?key=360245101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1801,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245100,http://data.gbif.org/ws/rest/occurrence/get?key=360245100
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1805,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245104,http://data.gbif.org/ws/rest/occurrence/get?key=360245104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1809,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245108,http://data.gbif.org/ws/rest/occurrence/get?key=360245108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1813,Specimen,,20:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Pterocarya,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245112,http://data.gbif.org/ws/rest/occurrence/get?key=360245112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62755,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793449,http://data.gbif.org/ws/rest/occurrence/get?key=395793449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28207,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793392,http://data.gbif.org/ws/rest/occurrence/get?key=395793392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102126,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793606,http://data.gbif.org/ws/rest/occurrence/get?key=395793606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143943,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793823,http://data.gbif.org/ws/rest/occurrence/get?key=395793823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138478,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793805,http://data.gbif.org/ws/rest/occurrence/get?key=395793805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123902,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793704,http://data.gbif.org/ws/rest/occurrence/get?key=395793704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160534,Specimen,,17:42.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288294,http://data.gbif.org/ws/rest/occurrence/get?key=204288294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149757,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793845,http://data.gbif.org/ws/rest/occurrence/get?key=395793845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143157,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793813,http://data.gbif.org/ws/rest/occurrence/get?key=395793813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17354,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793370,http://data.gbif.org/ws/rest/occurrence/get?key=395793370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17355,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793372,http://data.gbif.org/ws/rest/occurrence/get?key=395793372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151545,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793861,http://data.gbif.org/ws/rest/occurrence/get?key=395793861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127623,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793759,http://data.gbif.org/ws/rest/occurrence/get?key=395793759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67491,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793469,http://data.gbif.org/ws/rest/occurrence/get?key=395793469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31704,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793399,http://data.gbif.org/ws/rest/occurrence/get?key=395793399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125249,Specimen,,17:44.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793711,http://data.gbif.org/ws/rest/occurrence/get?key=395793711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17356,Specimen,,17:43.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793374,http://data.gbif.org/ws/rest/occurrence/get?key=395793374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8740,Specimen,,23:26.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,,Juglandaceae,Pterocarya,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162432,http://data.gbif.org/ws/rest/occurrence/get?key=295162432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,692,Specimen,,46:06.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955719,http://data.gbif.org/ws/rest/occurrence/get?key=143955719
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15151,Specimen,,46:08.0,,,Pterocarya rhoifolia Sieb. et Zucc.,Sieb. et Zucc.,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986614,http://data.gbif.org/ws/rest/occurrence/get?key=390986614
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,693,Specimen,,46:06.0,,,Pterocarya rhoifolia Sieb. et Zucc.,,Pterocarya rhoifolia Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955720,http://data.gbif.org/ws/rest/occurrence/get?key=143955720
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonski,s.n.,,S:S-Vascular:S-PL-4907,1863-11-30 00:00:00.0,S,S-Vascular,S-PL-4907,Specimen,,52:32.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,,,,,Pterocarya,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393869,http://data.gbif.org/ws/rest/occurrence/get?key=200393869
GBIF-Sweden,Phanerogamic Botanical Collections (S),,C. Wright,,,,00:00.0,S,S-Vascular,S-PL-4908,Specimen,,52:32.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,,,,,Pterocarya,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393870,http://data.gbif.org/ws/rest/occurrence/get?key=200393870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37462,Specimen,,43:53.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Spermatophyta,,,JUGLANDACEAE,Pterocarya,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387683024,http://data.gbif.org/ws/rest/occurrence/get?key=387683024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12259,Specimen,,16:19.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Juglandaceae,Pterocarya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334233,http://data.gbif.org/ws/rest/occurrence/get?key=295334233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37463,Specimen,,43:53.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Spermatophyta,,,JUGLANDACEAE,Pterocarya,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387683026,http://data.gbif.org/ws/rest/occurrence/get?key=387683026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38370,Specimen,,43:53.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Spermatophyta,,,JUGLANDACEAE,Pterocarya,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/387683064,http://data.gbif.org/ws/rest/occurrence/get?key=387683064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12628,Specimen,,43:50.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Spermatophyta,,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226703,http://data.gbif.org/ws/rest/occurrence/get?key=351226703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24179,Specimen,,43:51.0,,,Pterocarya rhoifolia Siebold & Zucc.,Siebold & Zucc.,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Spermatophyta,,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227218,http://data.gbif.org/ws/rest/occurrence/get?key=351227218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106525,Specimen,,29:59.0,,,Pterocarya rhoifolia Siebold & Zucc.,,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,JUGLANDACEAE,Pterocarya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295932841,http://data.gbif.org/ws/rest/occurrence/get?key=295932841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134076,Specimen,,30:01.0,,,Pterocarya rhoifolia Siebold & Zucc.,,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,JUGLANDACEAE,Pterocarya,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/388858336,http://data.gbif.org/ws/rest/occurrence/get?key=388858336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031061,Specimen,,29:57.0,,,Pterocarya rhoifolia Siebold & Zucc.,,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,JUGLANDACEAE,Pterocarya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234430014,http://data.gbif.org/ws/rest/occurrence/get?key=234430014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108186,Specimen,,30:00.0,,,Pterocarya rhoifolia Siebold & Zucc.,,Pterocarya rhoifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,JUGLANDACEAE,Pterocarya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858204,http://data.gbif.org/ws/rest/occurrence/get?key=388858204
