Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152811,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297604,http://data.gbif.org/ws/rest/occurrence/get?key=204297604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15701,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811115,http://data.gbif.org/ws/rest/occurrence/get?key=395811115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157874,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811474,http://data.gbif.org/ws/rest/occurrence/get?key=395811474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125728,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297642,http://data.gbif.org/ws/rest/occurrence/get?key=204297642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52162,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811186,http://data.gbif.org/ws/rest/occurrence/get?key=395811186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt744,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297819,http://data.gbif.org/ws/rest/occurrence/get?key=204297819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66288,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297766,http://data.gbif.org/ws/rest/occurrence/get?key=204297766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62598,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811216,http://data.gbif.org/ws/rest/occurrence/get?key=395811216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135541,Specimen,,19:37.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186867,http://data.gbif.org/ws/rest/occurrence/get?key=43186867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157738,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297420,http://data.gbif.org/ws/rest/occurrence/get?key=204297420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135550,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186889,http://data.gbif.org/ws/rest/occurrence/get?key=43186889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21217,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297548,http://data.gbif.org/ws/rest/occurrence/get?key=204297548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26201,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811153,http://data.gbif.org/ws/rest/occurrence/get?key=395811153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135548,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186875,http://data.gbif.org/ws/rest/occurrence/get?key=43186875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155401,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297811,http://data.gbif.org/ws/rest/occurrence/get?key=204297811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135544,Specimen,,19:37.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186868,http://data.gbif.org/ws/rest/occurrence/get?key=43186868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117425,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297798,http://data.gbif.org/ws/rest/occurrence/get?key=204297798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59836,Specimen,,19:38.0,,,Vicia unijuga A.Braun,,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849241,http://data.gbif.org/ws/rest/occurrence/get?key=148849241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108091,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297565,http://data.gbif.org/ws/rest/occurrence/get?key=204297565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84378,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811300,http://data.gbif.org/ws/rest/occurrence/get?key=395811300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151464,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297808,http://data.gbif.org/ws/rest/occurrence/get?key=204297808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132309,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811413,http://data.gbif.org/ws/rest/occurrence/get?key=395811413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62599,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811218,http://data.gbif.org/ws/rest/occurrence/get?key=395811218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135554,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186870,http://data.gbif.org/ws/rest/occurrence/get?key=43186870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135551,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186892,http://data.gbif.org/ws/rest/occurrence/get?key=43186892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135549,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186883,http://data.gbif.org/ws/rest/occurrence/get?key=43186883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19552,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297546,http://data.gbif.org/ws/rest/occurrence/get?key=204297546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99923,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297407,http://data.gbif.org/ws/rest/occurrence/get?key=204297407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102249,Specimen,,19:38.0,,,Vicia unijuga A.Braun,,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849419,http://data.gbif.org/ws/rest/occurrence/get?key=148849419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157273,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811470,http://data.gbif.org/ws/rest/occurrence/get?key=395811470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99370,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811344,http://data.gbif.org/ws/rest/occurrence/get?key=395811344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157518,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811472,http://data.gbif.org/ws/rest/occurrence/get?key=395811472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115800,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811379,http://data.gbif.org/ws/rest/occurrence/get?key=395811379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52163,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811187,http://data.gbif.org/ws/rest/occurrence/get?key=395811187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163292,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297431,http://data.gbif.org/ws/rest/occurrence/get?key=204297431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85058,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811308,http://data.gbif.org/ws/rest/occurrence/get?key=395811308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130612,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811410,http://data.gbif.org/ws/rest/occurrence/get?key=395811410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105464,Specimen,,19:38.0,,,Vicia unijuga A.Braun,,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849420,http://data.gbif.org/ws/rest/occurrence/get?key=148849420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120157,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297641,http://data.gbif.org/ws/rest/occurrence/get?key=204297641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124108,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811396,http://data.gbif.org/ws/rest/occurrence/get?key=395811396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46793,Specimen,,19:38.0,,,Vicia unijuga A.Braun,,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tsudaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849360,http://data.gbif.org/ws/rest/occurrence/get?key=148849360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94371,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811323,http://data.gbif.org/ws/rest/occurrence/get?key=395811323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135553,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186878,http://data.gbif.org/ws/rest/occurrence/get?key=43186878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99041,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297563,http://data.gbif.org/ws/rest/occurrence/get?key=204297563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26788,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811159,http://data.gbif.org/ws/rest/occurrence/get?key=395811159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112850,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297594,http://data.gbif.org/ws/rest/occurrence/get?key=204297594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157112,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297724,http://data.gbif.org/ws/rest/occurrence/get?key=204297724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135542,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186879,http://data.gbif.org/ws/rest/occurrence/get?key=43186879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9563,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297389,http://data.gbif.org/ws/rest/occurrence/get?key=204297389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82258,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297658,http://data.gbif.org/ws/rest/occurrence/get?key=204297658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135546,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186872,http://data.gbif.org/ws/rest/occurrence/get?key=43186872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135547,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186888,http://data.gbif.org/ws/rest/occurrence/get?key=43186888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157511,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811471,http://data.gbif.org/ws/rest/occurrence/get?key=395811471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158526,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811478,http://data.gbif.org/ws/rest/occurrence/get?key=395811478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125017,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297824,http://data.gbif.org/ws/rest/occurrence/get?key=204297824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84140,Specimen,,19:41.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811295,http://data.gbif.org/ws/rest/occurrence/get?key=395811295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27949,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811163,http://data.gbif.org/ws/rest/occurrence/get?key=395811163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92471,Specimen,,19:39.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297368,http://data.gbif.org/ws/rest/occurrence/get?key=204297368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125558,Specimen,,19:40.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297826,http://data.gbif.org/ws/rest/occurrence/get?key=204297826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135545,Specimen,,19:38.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186871,http://data.gbif.org/ws/rest/occurrence/get?key=43186871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8580,Specimen,,16:55.0,,,Vicia unijuga A.Braun,A.Braun,Vicia unijuga A.Braun,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336148,http://data.gbif.org/ws/rest/occurrence/get?key=295336148
