Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108145,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800302,http://data.gbif.org/ws/rest/occurrence/get?key=388800302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017288,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978540,http://data.gbif.org/ws/rest/occurrence/get?key=187978540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017353,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978604,http://data.gbif.org/ws/rest/occurrence/get?key=187978604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017273,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978525,http://data.gbif.org/ws/rest/occurrence/get?key=187978525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017338,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978589,http://data.gbif.org/ws/rest/occurrence/get?key=187978589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017314,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978566,http://data.gbif.org/ws/rest/occurrence/get?key=187978566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016085,Specimen,,23:08.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800137,http://data.gbif.org/ws/rest/occurrence/get?key=388800137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118395,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800381,http://data.gbif.org/ws/rest/occurrence/get?key=388800381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199435,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Shimotsuga-gun, Ohira-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388800520,http://data.gbif.org/ws/rest/occurrence/get?key=388800520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017299,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978551,http://data.gbif.org/ws/rest/occurrence/get?key=187978551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118135,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800378,http://data.gbif.org/ws/rest/occurrence/get?key=388800378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017285,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Shiomidai,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978537,http://data.gbif.org/ws/rest/occurrence/get?key=187978537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017350,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978601,http://data.gbif.org/ws/rest/occurrence/get?key=187978601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017254,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Iwazaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978506,http://data.gbif.org/ws/rest/occurrence/get?key=187978506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017318,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978570,http://data.gbif.org/ws/rest/occurrence/get?key=187978570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017267,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978519,http://data.gbif.org/ws/rest/occurrence/get?key=187978519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017331,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978583,http://data.gbif.org/ws/rest/occurrence/get?key=187978583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017302,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978554,http://data.gbif.org/ws/rest/occurrence/get?key=187978554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017305,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978557,http://data.gbif.org/ws/rest/occurrence/get?key=187978557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017251,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978503,http://data.gbif.org/ws/rest/occurrence/get?key=187978503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017315,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Taya,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978567,http://data.gbif.org/ws/rest/occurrence/get?key=187978567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017252,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978504,http://data.gbif.org/ws/rest/occurrence/get?key=187978504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017316,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187978568,http://data.gbif.org/ws/rest/occurrence/get?key=187978568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017266,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978518,http://data.gbif.org/ws/rest/occurrence/get?key=187978518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017330,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978582,http://data.gbif.org/ws/rest/occurrence/get?key=187978582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017292,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978544,http://data.gbif.org/ws/rest/occurrence/get?key=187978544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017357,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978608,http://data.gbif.org/ws/rest/occurrence/get?key=187978608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102227,Specimen,,23:08.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245535405,http://data.gbif.org/ws/rest/occurrence/get?key=245535405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017279,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978531,http://data.gbif.org/ws/rest/occurrence/get?key=187978531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017344,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978595,http://data.gbif.org/ws/rest/occurrence/get?key=187978595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017306,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978558,http://data.gbif.org/ws/rest/occurrence/get?key=187978558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094244,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800282,http://data.gbif.org/ws/rest/occurrence/get?key=388800282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017255,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978507,http://data.gbif.org/ws/rest/occurrence/get?key=187978507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017319,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978571,http://data.gbif.org/ws/rest/occurrence/get?key=187978571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077861,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800274,http://data.gbif.org/ws/rest/occurrence/get?key=388800274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017307,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978559,http://data.gbif.org/ws/rest/occurrence/get?key=187978559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199370,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Shimotsuga-gun, Ohira-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388800519,http://data.gbif.org/ws/rest/occurrence/get?key=388800519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017301,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Nakano,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978553,http://data.gbif.org/ws/rest/occurrence/get?key=187978553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163774,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800493,http://data.gbif.org/ws/rest/occurrence/get?key=388800493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017294,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978546,http://data.gbif.org/ws/rest/occurrence/get?key=187978546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114955,Specimen,,23:09.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800352,http://data.gbif.org/ws/rest/occurrence/get?key=388800352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107230,Specimen,,23:08.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530616,http://data.gbif.org/ws/rest/occurrence/get?key=245530616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017258,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978510,http://data.gbif.org/ws/rest/occurrence/get?key=187978510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017322,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187978574,http://data.gbif.org/ws/rest/occurrence/get?key=187978574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017309,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978561,http://data.gbif.org/ws/rest/occurrence/get?key=187978561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017262,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187978514,http://data.gbif.org/ws/rest/occurrence/get?key=187978514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017326,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978578,http://data.gbif.org/ws/rest/occurrence/get?key=187978578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017275,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/187978527,http://data.gbif.org/ws/rest/occurrence/get?key=187978527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017340,Specimen,,23:06.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Calystegia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187978591,http://data.gbif.org/ws/rest/occurrence/get?key=187978591
