Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045854,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234432117,http://data.gbif.org/ws/rest/occurrence/get?key=234432117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045833,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234432098,http://data.gbif.org/ws/rest/occurrence/get?key=234432098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045841,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234432104,http://data.gbif.org/ws/rest/occurrence/get?key=234432104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045685,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234432063,http://data.gbif.org/ws/rest/occurrence/get?key=234432063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045864,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234432127,http://data.gbif.org/ws/rest/occurrence/get?key=234432127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045820,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234432085,http://data.gbif.org/ws/rest/occurrence/get?key=234432085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103607,Specimen,,30:22.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295936288,http://data.gbif.org/ws/rest/occurrence/get?key=295936288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045845,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234432108,http://data.gbif.org/ws/rest/occurrence/get?key=234432108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061987,Specimen,,30:22.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/295936446,http://data.gbif.org/ws/rest/occurrence/get?key=295936446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045805,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234432072,http://data.gbif.org/ws/rest/occurrence/get?key=234432072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045569,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234432059,http://data.gbif.org/ws/rest/occurrence/get?key=234432059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045860,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432123,http://data.gbif.org/ws/rest/occurrence/get?key=234432123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045801,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234432068,http://data.gbif.org/ws/rest/occurrence/get?key=234432068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101303,Specimen,,30:22.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295936266,http://data.gbif.org/ws/rest/occurrence/get?key=295936266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045843,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234432106,http://data.gbif.org/ws/rest/occurrence/get?key=234432106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025811,Specimen,,30:22.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295936405,http://data.gbif.org/ws/rest/occurrence/get?key=295936405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045824,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234432089,http://data.gbif.org/ws/rest/occurrence/get?key=234432089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045808,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234432074,http://data.gbif.org/ws/rest/occurrence/get?key=234432074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045851,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234432114,http://data.gbif.org/ws/rest/occurrence/get?key=234432114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045849,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234432112,http://data.gbif.org/ws/rest/occurrence/get?key=234432112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045837,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234432101,http://data.gbif.org/ws/rest/occurrence/get?key=234432101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045810,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432076,http://data.gbif.org/ws/rest/occurrence/get?key=234432076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045694,Specimen,,30:20.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234432065,http://data.gbif.org/ws/rest/occurrence/get?key=234432065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045853,Specimen,,30:21.0,,,Rosa wichuraiana Crep.,,Rosa wichuraiana Crep.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234432116,http://data.gbif.org/ws/rest/occurrence/get?key=234432116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10474,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109148,http://data.gbif.org/ws/rest/occurrence/get?key=393109148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10470,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109140,http://data.gbif.org/ws/rest/occurrence/get?key=393109140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1612,Specimen,,53:35.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567553,http://data.gbif.org/ws/rest/occurrence/get?key=353567553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10476,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109151,http://data.gbif.org/ws/rest/occurrence/get?key=393109151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10468,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109137,http://data.gbif.org/ws/rest/occurrence/get?key=393109137
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10472,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109144,http://data.gbif.org/ws/rest/occurrence/get?key=393109144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10475,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109149,http://data.gbif.org/ws/rest/occurrence/get?key=393109149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1611,Specimen,,53:35.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567552,http://data.gbif.org/ws/rest/occurrence/get?key=353567552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10473,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109146,http://data.gbif.org/ws/rest/occurrence/get?key=393109146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10469,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109139,http://data.gbif.org/ws/rest/occurrence/get?key=393109139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10467,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109135,http://data.gbif.org/ws/rest/occurrence/get?key=393109135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23177,Specimen,,53:39.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109812,http://data.gbif.org/ws/rest/occurrence/get?key=393109812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10471,Specimen,,53:37.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,Enoki-toge pass,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109142,http://data.gbif.org/ws/rest/occurrence/get?key=393109142
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-751,Specimen,,37:45.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184034,http://data.gbif.org/ws/rest/occurrence/get?key=380184034
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-752,Specimen,,37:45.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184035,http://data.gbif.org/ws/rest/occurrence/get?key=380184035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112093,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837037,http://data.gbif.org/ws/rest/occurrence/get?key=381837037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130392,Specimen,,53:43.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837222,http://data.gbif.org/ws/rest/occurrence/get?key=381837222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112090,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837034,http://data.gbif.org/ws/rest/occurrence/get?key=381837034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3143,Specimen,,53:39.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836472,http://data.gbif.org/ws/rest/occurrence/get?key=381836472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33468,Specimen,,53:40.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836699,http://data.gbif.org/ws/rest/occurrence/get?key=381836699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23087,Specimen,,53:40.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381836629,http://data.gbif.org/ws/rest/occurrence/get?key=381836629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112080,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837024,http://data.gbif.org/ws/rest/occurrence/get?key=381837024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112089,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837033,http://data.gbif.org/ws/rest/occurrence/get?key=381837033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112079,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837023,http://data.gbif.org/ws/rest/occurrence/get?key=381837023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112077,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837021,http://data.gbif.org/ws/rest/occurrence/get?key=381837021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112067,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837011,http://data.gbif.org/ws/rest/occurrence/get?key=381837011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112069,Specimen,,53:42.0,,,Rosa wichuraiana Crepin,Crepin,Rosa wichuraiana Crepin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rosa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837013,http://data.gbif.org/ws/rest/occurrence/get?key=381837013
