Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87637,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742440,http://data.gbif.org/ws/rest/occurrence/get?key=395742440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88797,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264698,http://data.gbif.org/ws/rest/occurrence/get?key=204264698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135897,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742577,http://data.gbif.org/ws/rest/occurrence/get?key=395742577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138363,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742589,http://data.gbif.org/ws/rest/occurrence/get?key=395742589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41142,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833136,http://data.gbif.org/ws/rest/occurrence/get?key=148833136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91199,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264462,http://data.gbif.org/ws/rest/occurrence/get?key=204264462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107537,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742506,http://data.gbif.org/ws/rest/occurrence/get?key=395742506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167216,Specimen,,12:31.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742691,http://data.gbif.org/ws/rest/occurrence/get?key=395742691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138772,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264555,http://data.gbif.org/ws/rest/occurrence/get?key=204264555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109772,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264651,http://data.gbif.org/ws/rest/occurrence/get?key=204264651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65472,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742402,http://data.gbif.org/ws/rest/occurrence/get?key=395742402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125463,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742545,http://data.gbif.org/ws/rest/occurrence/get?key=395742545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136091,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742582,http://data.gbif.org/ws/rest/occurrence/get?key=395742582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156602,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742644,http://data.gbif.org/ws/rest/occurrence/get?key=395742644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155667,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742642,http://data.gbif.org/ws/rest/occurrence/get?key=395742642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94313,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742462,http://data.gbif.org/ws/rest/occurrence/get?key=395742462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108339,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264649,http://data.gbif.org/ws/rest/occurrence/get?key=204264649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127935,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264659,http://data.gbif.org/ws/rest/occurrence/get?key=204264659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155886,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264599,http://data.gbif.org/ws/rest/occurrence/get?key=204264599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135984,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742579,http://data.gbif.org/ws/rest/occurrence/get?key=395742579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66438,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832973,http://data.gbif.org/ws/rest/occurrence/get?key=148832973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10727,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264344,http://data.gbif.org/ws/rest/occurrence/get?key=204264344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64771,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742400,http://data.gbif.org/ws/rest/occurrence/get?key=395742400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164093,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742671,http://data.gbif.org/ws/rest/occurrence/get?key=395742671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157613,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742647,http://data.gbif.org/ws/rest/occurrence/get?key=395742647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108171,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264522,http://data.gbif.org/ws/rest/occurrence/get?key=204264522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162374,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742663,http://data.gbif.org/ws/rest/occurrence/get?key=395742663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93625,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264510,http://data.gbif.org/ws/rest/occurrence/get?key=204264510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155861,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264574,http://data.gbif.org/ws/rest/occurrence/get?key=204264574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93566,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742460,http://data.gbif.org/ws/rest/occurrence/get?key=395742460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142045,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742593,http://data.gbif.org/ws/rest/occurrence/get?key=395742593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102252,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742493,http://data.gbif.org/ws/rest/occurrence/get?key=395742493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31855,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264433,http://data.gbif.org/ws/rest/occurrence/get?key=204264433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10558,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264342,http://data.gbif.org/ws/rest/occurrence/get?key=204264342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153686,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264666,http://data.gbif.org/ws/rest/occurrence/get?key=204264666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4317,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264603,http://data.gbif.org/ws/rest/occurrence/get?key=204264603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40514,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833129,http://data.gbif.org/ws/rest/occurrence/get?key=148833129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89063,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264461,http://data.gbif.org/ws/rest/occurrence/get?key=204264461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144054,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742608,http://data.gbif.org/ws/rest/occurrence/get?key=395742608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28568,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832891,http://data.gbif.org/ws/rest/occurrence/get?key=148832891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66591,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832978,http://data.gbif.org/ws/rest/occurrence/get?key=148832978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151261,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264719,http://data.gbif.org/ws/rest/occurrence/get?key=204264719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11833,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264298,http://data.gbif.org/ws/rest/occurrence/get?key=204264298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28542,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832890,http://data.gbif.org/ws/rest/occurrence/get?key=148832890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52689,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264501,http://data.gbif.org/ws/rest/occurrence/get?key=204264501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138757,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264554,http://data.gbif.org/ws/rest/occurrence/get?key=204264554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156339,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264576,http://data.gbif.org/ws/rest/occurrence/get?key=204264576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47648,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264358,http://data.gbif.org/ws/rest/occurrence/get?key=204264358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138596,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264424,http://data.gbif.org/ws/rest/occurrence/get?key=204264424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43445,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833138,http://data.gbif.org/ws/rest/occurrence/get?key=148833138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31856,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264434,http://data.gbif.org/ws/rest/occurrence/get?key=204264434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145217,Specimen,,12:30.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742612,http://data.gbif.org/ws/rest/occurrence/get?key=395742612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107544,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264648,http://data.gbif.org/ws/rest/occurrence/get?key=204264648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27103,Specimen,,12:29.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742357,http://data.gbif.org/ws/rest/occurrence/get?key=395742357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109799,Specimen,,12:28.0,,,Calamagrostis arundinacea Roth var. brachytricha Hack.,Roth,Calamagrostis arundinacea var. brachytricha Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264279,http://data.gbif.org/ws/rest/occurrence/get?key=204264279
