Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55810,Specimen,,42:21.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033392,http://data.gbif.org/ws/rest/occurrence/get?key=624033392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50753,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219835,http://data.gbif.org/ws/rest/occurrence/get?key=296219835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55807,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033389,http://data.gbif.org/ws/rest/occurrence/get?key=624033389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43538,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kawachimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033381,http://data.gbif.org/ws/rest/occurrence/get?key=624033381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55804,Specimen,,42:20.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033386,http://data.gbif.org/ws/rest/occurrence/get?key=624033386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2059,Specimen,,33:03.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894568,http://data.gbif.org/ws/rest/occurrence/get?key=322894568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,202,Specimen,,33:02.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894347,http://data.gbif.org/ws/rest/occurrence/get?key=322894347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1815,Specimen,,33:03.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894533,http://data.gbif.org/ws/rest/occurrence/get?key=322894533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2057,Specimen,,33:03.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894566,http://data.gbif.org/ws/rest/occurrence/get?key=322894566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,192,Specimen,,33:02.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894344,http://data.gbif.org/ws/rest/occurrence/get?key=322894344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2060,Specimen,,33:03.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894569,http://data.gbif.org/ws/rest/occurrence/get?key=322894569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2058,Specimen,,33:03.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894567,http://data.gbif.org/ws/rest/occurrence/get?key=322894567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,214,Specimen,,33:02.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894348,http://data.gbif.org/ws/rest/occurrence/get?key=322894348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,193,Specimen,,33:02.0,,,Sparganium japonicum Rothert,,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894345,http://data.gbif.org/ws/rest/occurrence/get?key=322894345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26616,Specimen,,24:30.0,,,Sparganium japonicum Rothert.,Rothert.,Sparganium japonicum Rothert.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172696,http://data.gbif.org/ws/rest/occurrence/get?key=295172696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26614,Specimen,,24:30.0,,,Sparganium japonicum Rothert.,Rothert.,Sparganium japonicum Rothert.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172694,http://data.gbif.org/ws/rest/occurrence/get?key=295172694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26615,Specimen,,24:30.0,,,Sparganium japonicum Rothert.,Rothert.,Sparganium japonicum Rothert.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172695,http://data.gbif.org/ws/rest/occurrence/get?key=295172695

