Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,59,Specimen,,46:01.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Cape Muroto, Murotomisaki-cho",Muroto-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955355,http://data.gbif.org/ws/rest/occurrence/get?key=143955355
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,586,Specimen,,46:01.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Cape Muroto, Murotomisaki-cho",Muroto-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955655,http://data.gbif.org/ws/rest/occurrence/get?key=143955655
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,60,Specimen,,46:01.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,"Cape Muroto, Murotomisaki-cho",Muroto-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955356,http://data.gbif.org/ws/rest/occurrence/get?key=143955356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23475,Specimen,,43:51.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227166,http://data.gbif.org/ws/rest/occurrence/get?key=351227166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76045,Specimen,,16:20.0,,,Prunus zippeliana Miq.,Miq.,Prunus zippeliana Miq.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738235,http://data.gbif.org/ws/rest/occurrence/get?key=385738235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070928,Specimen,,29:55.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857298,http://data.gbif.org/ws/rest/occurrence/get?key=388857298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067975,Specimen,,29:55.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857272,http://data.gbif.org/ws/rest/occurrence/get?key=388857272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045465,Specimen,,29:53.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234430330,http://data.gbif.org/ws/rest/occurrence/get?key=234430330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134133,Specimen,,29:56.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388857566,http://data.gbif.org/ws/rest/occurrence/get?key=388857566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130551,Specimen,,29:56.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857555,http://data.gbif.org/ws/rest/occurrence/get?key=388857555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105687,Specimen,,29:54.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932823,http://data.gbif.org/ws/rest/occurrence/get?key=295932823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045468,Specimen,,29:53.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234430332,http://data.gbif.org/ws/rest/occurrence/get?key=234430332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102181,Specimen,,29:55.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.105,,45319,11,,,,,,,http://data.gbif.org/occurrences/295933166,http://data.gbif.org/ws/rest/occurrence/get?key=295933166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045464,Specimen,,29:53.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430329,http://data.gbif.org/ws/rest/occurrence/get?key=234430329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072334,Specimen,,29:55.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857317,http://data.gbif.org/ws/rest/occurrence/get?key=388857317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068482,Specimen,,29:55.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857278,http://data.gbif.org/ws/rest/occurrence/get?key=388857278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045466,Specimen,,29:53.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234430331,http://data.gbif.org/ws/rest/occurrence/get?key=234430331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159644,Specimen,,29:57.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388857785,http://data.gbif.org/ws/rest/occurrence/get?key=388857785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045469,Specimen,,29:53.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234430333,http://data.gbif.org/ws/rest/occurrence/get?key=234430333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192150,Specimen,,29:57.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857799,http://data.gbif.org/ws/rest/occurrence/get?key=388857799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103705,Specimen,,29:54.0,,,Prunus zippeliana Miq.,,Prunus zippeliana Miq.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295932792,http://data.gbif.org/ws/rest/occurrence/get?key=295932792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32010,Specimen,,23:18.0,,,Prunus zippeliana Miquel,Miquel,Prunus zippeliana Miquel,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161546,http://data.gbif.org/ws/rest/occurrence/get?key=295161546
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000737231,Specimen,,20:46.0,,,Prunus zippeliana Miquel,Miquel,Prunus zippeliana Miquel,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094811,http://data.gbif.org/ws/rest/occurrence/get?key=442094811
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000737232,Specimen,,20:46.0,,,Prunus zippeliana Miquel,Miquel,Prunus zippeliana Miquel,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094812,http://data.gbif.org/ws/rest/occurrence/get?key=442094812
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000737233,Specimen,,20:46.0,,,Prunus zippeliana Miquel,Miquel,Prunus zippeliana Miquel,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094813,http://data.gbif.org/ws/rest/occurrence/get?key=442094813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173273,Specimen,,04:28.0,,,Prunus zippeliana Miq. f. infravelutina (Makino) Sugim.,,Prunus zippeliana f. infravelutina (Makino) Sugim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143972578,http://data.gbif.org/ws/rest/occurrence/get?key=143972578

