Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4767,Specimen,,39:04.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mizusawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923206,http://data.gbif.org/ws/rest/occurrence/get?key=387923206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4793,Specimen,,39:05.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923255,http://data.gbif.org/ws/rest/occurrence/get?key=387923255
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4818,Specimen,,39:05.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Tagonai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923301,http://data.gbif.org/ws/rest/occurrence/get?key=387923301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40277,Specimen,,39:06.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028336,http://data.gbif.org/ws/rest/occurrence/get?key=624028336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40285,Specimen,,39:06.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Innai,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028344,http://data.gbif.org/ws/rest/occurrence/get?key=624028344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4785,Specimen,,39:05.0,,,Arachniodes standishii (T.Moore) Ohwi,(T.Moore) Ohwi,Arachniodes standishii (T.Moore) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kumatoritai Karatamasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923240,http://data.gbif.org/ws/rest/occurrence/get?key=387923240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1611,Specimen,,32:57.0,,,Arachniodes standishii (T.Moore) Ohwi,,Arachniodes standishii (T.Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893093,http://data.gbif.org/ws/rest/occurrence/get?key=322893093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87215,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737381,http://data.gbif.org/ws/rest/occurrence/get?key=395737381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66642,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737335,http://data.gbif.org/ws/rest/occurrence/get?key=395737335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79008,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737346,http://data.gbif.org/ws/rest/occurrence/get?key=395737346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46083,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261405,http://data.gbif.org/ws/rest/occurrence/get?key=204261405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111250,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261110,http://data.gbif.org/ws/rest/occurrence/get?key=204261110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132323,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737623,http://data.gbif.org/ws/rest/occurrence/get?key=395737623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139478,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261562,http://data.gbif.org/ws/rest/occurrence/get?key=204261562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55094,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737310,http://data.gbif.org/ws/rest/occurrence/get?key=395737310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127147,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737581,http://data.gbif.org/ws/rest/occurrence/get?key=395737581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89484,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261165,http://data.gbif.org/ws/rest/occurrence/get?key=204261165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139679,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261434,http://data.gbif.org/ws/rest/occurrence/get?key=204261434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135354,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261263,http://data.gbif.org/ws/rest/occurrence/get?key=204261263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66678,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261131,http://data.gbif.org/ws/rest/occurrence/get?key=204261131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100100,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737443,http://data.gbif.org/ws/rest/occurrence/get?key=395737443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35085,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737292,http://data.gbif.org/ws/rest/occurrence/get?key=395737292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94128,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261372,http://data.gbif.org/ws/rest/occurrence/get?key=204261372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79616,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261577,http://data.gbif.org/ws/rest/occurrence/get?key=204261577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67664,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831933,http://data.gbif.org/ws/rest/occurrence/get?key=148831933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101480,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261553,http://data.gbif.org/ws/rest/occurrence/get?key=204261553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55599,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737311,http://data.gbif.org/ws/rest/occurrence/get?key=395737311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80778,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261660,http://data.gbif.org/ws/rest/occurrence/get?key=204261660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129367,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261621,http://data.gbif.org/ws/rest/occurrence/get?key=204261621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91711,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261167,http://data.gbif.org/ws/rest/occurrence/get?key=204261167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33149,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261641,http://data.gbif.org/ws/rest/occurrence/get?key=204261641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65796,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Oouchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832121,http://data.gbif.org/ws/rest/occurrence/get?key=148832121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37678,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737296,http://data.gbif.org/ws/rest/occurrence/get?key=395737296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127277,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737592,http://data.gbif.org/ws/rest/occurrence/get?key=395737592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129662,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737607,http://data.gbif.org/ws/rest/occurrence/get?key=395737607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97529,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737428,http://data.gbif.org/ws/rest/occurrence/get?key=395737428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127143,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737579,http://data.gbif.org/ws/rest/occurrence/get?key=395737579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95356,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737413,http://data.gbif.org/ws/rest/occurrence/get?key=395737413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126138,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737564,http://data.gbif.org/ws/rest/occurrence/get?key=395737564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167446,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737707,http://data.gbif.org/ws/rest/occurrence/get?key=395737707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84772,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261668,http://data.gbif.org/ws/rest/occurrence/get?key=204261668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95338,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737411,http://data.gbif.org/ws/rest/occurrence/get?key=395737411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88436,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737386,http://data.gbif.org/ws/rest/occurrence/get?key=395737386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146671,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737675,http://data.gbif.org/ws/rest/occurrence/get?key=395737675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33201,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737288,http://data.gbif.org/ws/rest/occurrence/get?key=395737288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125978,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737559,http://data.gbif.org/ws/rest/occurrence/get?key=395737559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65551,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737334,http://data.gbif.org/ws/rest/occurrence/get?key=395737334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120460,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737544,http://data.gbif.org/ws/rest/occurrence/get?key=395737544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59774,Specimen,,11:53.0,,,Arachniodes standishii Ohwi,,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831903,http://data.gbif.org/ws/rest/occurrence/get?key=148831903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139876,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261318,http://data.gbif.org/ws/rest/occurrence/get?key=204261318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91613,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261583,http://data.gbif.org/ws/rest/occurrence/get?key=204261583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127276,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737590,http://data.gbif.org/ws/rest/occurrence/get?key=395737590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112145,Specimen,,11:54.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261382,http://data.gbif.org/ws/rest/occurrence/get?key=204261382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127224,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737587,http://data.gbif.org/ws/rest/occurrence/get?key=395737587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85950,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737374,http://data.gbif.org/ws/rest/occurrence/get?key=395737374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129701,Specimen,,11:55.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261676,http://data.gbif.org/ws/rest/occurrence/get?key=204261676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100277,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737447,http://data.gbif.org/ws/rest/occurrence/get?key=395737447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126930,Specimen,,11:56.0,,,Arachniodes standishii Ohwi,Ohwi,Arachniodes standishii Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737575,http://data.gbif.org/ws/rest/occurrence/get?key=395737575
