Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33305,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Kobuchi, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387682841,http://data.gbif.org/ws/rest/occurrence/get?key=387682841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37411,Specimen,,43:53.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Obuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387683019,http://data.gbif.org/ws/rest/occurrence/get?key=387683019
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21270,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351227000,http://data.gbif.org/ws/rest/occurrence/get?key=351227000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33306,Specimen,,43:52.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Kobuchi, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387682842,http://data.gbif.org/ws/rest/occurrence/get?key=387682842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1574,Specimen,,43:49.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226583,http://data.gbif.org/ws/rest/occurrence/get?key=351226583
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24270,Specimen,,43:51.0,,,Prunus apetala (Siebold et Zucc.) Franch. & Sav.,(Siebold et Zucc.) Franch. & Sav.,Prunus apetala (Siebold & Zucc.) Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"between Obara(Sokozawa) and the foot of Kobotoke Pass, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227223,http://data.gbif.org/ws/rest/occurrence/get?key=351227223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29375,Specimen,,04:28.0,,,Prunus apetala F. S.,F. S.,Prunus apetala F. S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282878,http://data.gbif.org/ws/rest/occurrence/get?key=354282878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1856,Specimen,,12:52.0,,,Prunus apetala F. S.,F. S.,Prunus apetala F. S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287509609,http://data.gbif.org/ws/rest/occurrence/get?key=287509609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192152,Specimen,,23:10.0,,,Prunus apetala Franch. et Zucc.,Franch. et Zucc.,Prunus apetala Franch. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388876,http://data.gbif.org/ws/rest/occurrence/get?key=204388876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192153,Specimen,,23:10.0,,,Prunus apetala Franch. et Zucc.,Franch. et Zucc.,Prunus apetala Franch. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388877,http://data.gbif.org/ws/rest/occurrence/get?key=204388877

