Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171700,Specimen,,03:56.0,,,Lindera praecox (Siebold et Zucc.) Blume,,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968364,http://data.gbif.org/ws/rest/occurrence/get?key=143968364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5816,Specimen,,03:53.0,,,Lindera praecox (Siebold et Zucc.) Blume,,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143967551,http://data.gbif.org/ws/rest/occurrence/get?key=143967551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174131,Specimen,,03:56.0,,,Lindera praecox (Siebold et Zucc.) Blume,,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143968409,http://data.gbif.org/ws/rest/occurrence/get?key=143968409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5819,Specimen,,03:53.0,,,Lindera praecox (Siebold et Zucc.) Blume,,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967553,http://data.gbif.org/ws/rest/occurrence/get?key=143967553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191609,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382345,http://data.gbif.org/ws/rest/occurrence/get?key=204382345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245980,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382349,http://data.gbif.org/ws/rest/occurrence/get?key=204382349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127384,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382350,http://data.gbif.org/ws/rest/occurrence/get?key=204382350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,209477,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382352,http://data.gbif.org/ws/rest/occurrence/get?key=204382352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167605,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382348,http://data.gbif.org/ws/rest/occurrence/get?key=204382348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69163,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382339,http://data.gbif.org/ws/rest/occurrence/get?key=204382339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251051,Specimen,,20:33.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382183,http://data.gbif.org/ws/rest/occurrence/get?key=204382183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127387,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204382343,http://data.gbif.org/ws/rest/occurrence/get?key=204382343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240388,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382340,http://data.gbif.org/ws/rest/occurrence/get?key=204382340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37168,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382341,http://data.gbif.org/ws/rest/occurrence/get?key=204382341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244989,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382344,http://data.gbif.org/ws/rest/occurrence/get?key=204382344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246863,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382347,http://data.gbif.org/ws/rest/occurrence/get?key=204382347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96002,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382351,http://data.gbif.org/ws/rest/occurrence/get?key=204382351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251052,Specimen,,20:33.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382182,http://data.gbif.org/ws/rest/occurrence/get?key=204382182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69162,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382338,http://data.gbif.org/ws/rest/occurrence/get?key=204382338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97132,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382342,http://data.gbif.org/ws/rest/occurrence/get?key=204382342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5508,Specimen,,20:34.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382346,http://data.gbif.org/ws/rest/occurrence/get?key=204382346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45889,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Iwakurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214917,http://data.gbif.org/ws/rest/occurrence/get?key=296214917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43670,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214924,http://data.gbif.org/ws/rest/occurrence/get?key=296214924
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10416,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214891,http://data.gbif.org/ws/rest/occurrence/get?key=296214891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43671,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Akinomiya Kabayama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214925,http://data.gbif.org/ws/rest/occurrence/get?key=296214925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10423,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214898,http://data.gbif.org/ws/rest/occurrence/get?key=296214898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10427,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214902,http://data.gbif.org/ws/rest/occurrence/get?key=296214902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10424,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214899,http://data.gbif.org/ws/rest/occurrence/get?key=296214899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43668,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214922,http://data.gbif.org/ws/rest/occurrence/get?key=296214922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10412,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214887,http://data.gbif.org/ws/rest/occurrence/get?key=296214887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8955,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214884,http://data.gbif.org/ws/rest/occurrence/get?key=296214884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45891,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Sumomotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214926,http://data.gbif.org/ws/rest/occurrence/get?key=296214926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10426,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214901,http://data.gbif.org/ws/rest/occurrence/get?key=296214901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38429,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214910,http://data.gbif.org/ws/rest/occurrence/get?key=296214910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25354,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214907,http://data.gbif.org/ws/rest/occurrence/get?key=296214907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45890,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Nanukaichi Hadachi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214918,http://data.gbif.org/ws/rest/occurrence/get?key=296214918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38434,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Oyu Hachimando,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214915,http://data.gbif.org/ws/rest/occurrence/get?key=296214915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10414,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214889,http://data.gbif.org/ws/rest/occurrence/get?key=296214889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8956,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214885,http://data.gbif.org/ws/rest/occurrence/get?key=296214885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43669,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Kanazawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214923,http://data.gbif.org/ws/rest/occurrence/get?key=296214923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43672,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Tazawako,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214916,http://data.gbif.org/ws/rest/occurrence/get?key=296214916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10428,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214903,http://data.gbif.org/ws/rest/occurrence/get?key=296214903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10413,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214888,http://data.gbif.org/ws/rest/occurrence/get?key=296214888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38432,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214913,http://data.gbif.org/ws/rest/occurrence/get?key=296214913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10415,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214890,http://data.gbif.org/ws/rest/occurrence/get?key=296214890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10417,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214892,http://data.gbif.org/ws/rest/occurrence/get?key=296214892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33958,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214921,http://data.gbif.org/ws/rest/occurrence/get?key=296214921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10420,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214895,http://data.gbif.org/ws/rest/occurrence/get?key=296214895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10421,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214896,http://data.gbif.org/ws/rest/occurrence/get?key=296214896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23589,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214906,http://data.gbif.org/ws/rest/occurrence/get?key=296214906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38433,Specimen,,41:02.0,,,Lindera praecox (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Lindera praecox (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214914,http://data.gbif.org/ws/rest/occurrence/get?key=296214914
