Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070757,Specimen,,31:47.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K.Iwats.,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873313,http://data.gbif.org/ws/rest/occurrence/get?key=388873313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15098,Specimen,,24:57.0,,,Thelypteris esquirolii (Christ) Ching. var. glabrata (Christ) K. Iwats,(Christ) Ching.,Thelypteris esquirolii var. glabrata (Christ) K. Iwats,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175514,http://data.gbif.org/ws/rest/occurrence/get?key=295175514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33129,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) K. Iwats var. glabrata (Christ) K. Iwats.,(Christ) K. Iwats,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Otsuhara,Beppu-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175582,http://data.gbif.org/ws/rest/occurrence/get?key=295175582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50855,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) K. Iwats. var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175820,http://data.gbif.org/ws/rest/occurrence/get?key=295175820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022049,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150747,http://data.gbif.org/ws/rest/occurrence/get?key=150150747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020006,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150537,http://data.gbif.org/ws/rest/occurrence/get?key=150150537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020011,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150541,http://data.gbif.org/ws/rest/occurrence/get?key=150150541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT033487,Specimen,,23:48.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151126,http://data.gbif.org/ws/rest/occurrence/get?key=150151126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022048,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150746,http://data.gbif.org/ws/rest/occurrence/get?key=150150746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020000,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150532,http://data.gbif.org/ws/rest/occurrence/get?key=150150532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019990,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150528,http://data.gbif.org/ws/rest/occurrence/get?key=150150528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022046,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150744,http://data.gbif.org/ws/rest/occurrence/get?key=150150744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019988,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150524,http://data.gbif.org/ws/rest/occurrence/get?key=150150524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031400,Specimen,,23:48.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151035,http://data.gbif.org/ws/rest/occurrence/get?key=150151035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031562,Specimen,,23:48.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151074,http://data.gbif.org/ws/rest/occurrence/get?key=150151074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022050,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150748,http://data.gbif.org/ws/rest/occurrence/get?key=150150748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031236,Specimen,,23:48.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151055,http://data.gbif.org/ws/rest/occurrence/get?key=150151055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019983,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150518,http://data.gbif.org/ws/rest/occurrence/get?key=150150518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031235,Specimen,,23:48.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151056,http://data.gbif.org/ws/rest/occurrence/get?key=150151056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019987,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150522,http://data.gbif.org/ws/rest/occurrence/get?key=150150522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020005,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150535,http://data.gbif.org/ws/rest/occurrence/get?key=150150535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020007,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150539,http://data.gbif.org/ws/rest/occurrence/get?key=150150539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021896,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150700,http://data.gbif.org/ws/rest/occurrence/get?key=150150700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020012,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150543,http://data.gbif.org/ws/rest/occurrence/get?key=150150543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022045,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150743,http://data.gbif.org/ws/rest/occurrence/get?key=150150743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019993,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150530,http://data.gbif.org/ws/rest/occurrence/get?key=150150530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022047,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150745,http://data.gbif.org/ws/rest/occurrence/get?key=150150745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019986,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150520,http://data.gbif.org/ws/rest/occurrence/get?key=150150520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020013,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150546,http://data.gbif.org/ws/rest/occurrence/get?key=150150546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022052,Specimen,,23:46.0,,,Thelypteris esquirolii (H.Christ) Ching  var. glabrata (H.Christ) K.Iwats.,(H.Christ) Ching,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150749,http://data.gbif.org/ws/rest/occurrence/get?key=150150749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39611,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975260,http://data.gbif.org/ws/rest/occurrence/get?key=143975260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39266,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143975219,http://data.gbif.org/ws/rest/occurrence/get?key=143975219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177109,Specimen,,04:48.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3875,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143975686,http://data.gbif.org/ws/rest/occurrence/get?key=143975686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39479,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143975255,http://data.gbif.org/ws/rest/occurrence/get?key=143975255
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39423,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975223,http://data.gbif.org/ws/rest/occurrence/get?key=143975223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146711,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143975351,http://data.gbif.org/ws/rest/occurrence/get?key=143975351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39458,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.831,,44593,78,,,,,,,http://data.gbif.org/occurrences/143975246,http://data.gbif.org/ws/rest/occurrence/get?key=143975246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39424,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.244,,44593,62,,,,,,,http://data.gbif.org/occurrences/143975224,http://data.gbif.org/ws/rest/occurrence/get?key=143975224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39451,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143975242,http://data.gbif.org/ws/rest/occurrence/get?key=143975242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36918,Specimen,,04:46.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975129,http://data.gbif.org/ws/rest/occurrence/get?key=143975129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39449,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143975240,http://data.gbif.org/ws/rest/occurrence/get?key=143975240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39610,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975259,http://data.gbif.org/ws/rest/occurrence/get?key=143975259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39268,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143975220,http://data.gbif.org/ws/rest/occurrence/get?key=143975220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168511,Specimen,,04:48.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975534,http://data.gbif.org/ws/rest/occurrence/get?key=143975534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39265,Specimen,,04:47.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.206,,44593,42,,,,,,,http://data.gbif.org/occurrences/143975218,http://data.gbif.org/ws/rest/occurrence/get?key=143975218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170108,Specimen,,04:48.0,,,Thelypteris esquirolii (H.Christ) Ching var. glabrata (H.Christ) K.Iwats.,,Thelypteris esquirolii var. glabrata (H.Christ) K.Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143975538,http://data.gbif.org/ws/rest/occurrence/get?key=143975538
