Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71730,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883164,http://data.gbif.org/ws/rest/occurrence/get?key=93883164
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71737,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883134,http://data.gbif.org/ws/rest/occurrence/get?key=93883134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71725,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883160,http://data.gbif.org/ws/rest/occurrence/get?key=93883160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71981,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883166,http://data.gbif.org/ws/rest/occurrence/get?key=93883166
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71729,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883135,http://data.gbif.org/ws/rest/occurrence/get?key=93883135
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28302,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232440,http://data.gbif.org/ws/rest/occurrence/get?key=204232440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40654,Specimen,,59:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Kunohe-gun Karumaimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232632,http://data.gbif.org/ws/rest/occurrence/get?key=204232632
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71734,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883149,http://data.gbif.org/ws/rest/occurrence/get?key=93883149
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71982,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883172,http://data.gbif.org/ws/rest/occurrence/get?key=93883172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28294,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232432,http://data.gbif.org/ws/rest/occurrence/get?key=204232432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78485,Specimen,,59:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232701,http://data.gbif.org/ws/rest/occurrence/get?key=204232701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41239,Specimen,,59:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232636,http://data.gbif.org/ws/rest/occurrence/get?key=204232636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78484,Specimen,,59:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Nakatsugaru-gun Nishimeyamura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232700,http://data.gbif.org/ws/rest/occurrence/get?key=204232700
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32963,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232560,http://data.gbif.org/ws/rest/occurrence/get?key=204232560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41238,Specimen,,59:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232635,http://data.gbif.org/ws/rest/occurrence/get?key=204232635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71724,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883145,http://data.gbif.org/ws/rest/occurrence/get?key=93883145
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71740,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883174,http://data.gbif.org/ws/rest/occurrence/get?key=93883174
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28296,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232434,http://data.gbif.org/ws/rest/occurrence/get?key=204232434
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71735,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883148,http://data.gbif.org/ws/rest/occurrence/get?key=93883148
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28295,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232433,http://data.gbif.org/ws/rest/occurrence/get?key=204232433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71727,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883146,http://data.gbif.org/ws/rest/occurrence/get?key=93883146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72306,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883165,http://data.gbif.org/ws/rest/occurrence/get?key=93883165
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71736,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883137,http://data.gbif.org/ws/rest/occurrence/get?key=93883137
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71979,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883169,http://data.gbif.org/ws/rest/occurrence/get?key=93883169
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28300,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232438,http://data.gbif.org/ws/rest/occurrence/get?key=204232438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71732,Specimen,,59:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883136,http://data.gbif.org/ws/rest/occurrence/get?key=93883136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32964,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232561,http://data.gbif.org/ws/rest/occurrence/get?key=204232561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32962,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232559,http://data.gbif.org/ws/rest/occurrence/get?key=204232559
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28297,Specimen,,59:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Corylus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232435,http://data.gbif.org/ws/rest/occurrence/get?key=204232435
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-62,Specimen,,37:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Corylus,Japan,Japan,,Minamikoma-gun Minobucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181974,http://data.gbif.org/ws/rest/occurrence/get?key=380181974
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086181,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Omamacho-kami-kanbai,Kami-kanbai Elementary School",Midori-shi,,Gunma,Eastern Asia,Japan,36.4678,139.256,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201128,http://data.gbif.org/ws/rest/occurrence/get?key=188201128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007674,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2081,138.717,,45678,27,,,,700,,,http://data.gbif.org/occurrences/188201101,http://data.gbif.org/ws/rest/occurrence/get?key=188201101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040069,Specimen,,34:39.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Corylus,Japan,Japan,"Around Yatsuka,Yoshiimachi-Shio",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2217,138.976,,45678,29,,,,,,,http://data.gbif.org/occurrences/295233461,http://data.gbif.org/ws/rest/occurrence/get?key=295233461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008283,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188200934,http://data.gbif.org/ws/rest/occurrence/get?key=188200934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001753,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188202123,http://data.gbif.org/ws/rest/occurrence/get?key=188202123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065429,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188202138,http://data.gbif.org/ws/rest/occurrence/get?key=188202138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007271,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.515,138.783,,45678,57,,,,,,,http://data.gbif.org/occurrences/188201021,http://data.gbif.org/ws/rest/occurrence/get?key=188201021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000704,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,N. of the Owatari Bridge,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4069,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201187,http://data.gbif.org/ws/rest/occurrence/get?key=188201187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008119,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Shataku-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4778,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201204,http://data.gbif.org/ws/rest/occurrence/get?key=188201204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000999,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188202205,http://data.gbif.org/ws/rest/occurrence/get?key=188202205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000411,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Akagisan,Minowa, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5267,139.149,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202129,http://data.gbif.org/ws/rest/occurrence/get?key=188202129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001084,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Hokkitsumachi-shimo-hakoda,Tachibana-dani",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4611,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201200,http://data.gbif.org/ws/rest/occurrence/get?key=188201200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072269,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201539,http://data.gbif.org/ws/rest/occurrence/get?key=188201539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007245,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188202171,http://data.gbif.org/ws/rest/occurrence/get?key=188202171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008164,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,Kobugahara Pass,Kanuma-shi,,Tochigi,Eastern Asia,Japan,36.655,139.516,,45679,65,,,,,,,http://data.gbif.org/occurrences/188201036,http://data.gbif.org/ws/rest/occurrence/get?key=188201036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003008,Specimen,,34:37.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Naegasima,Chuji Spa",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.495,139.184,,45679,41,,,,,,,http://data.gbif.org/occurrences/188200980,http://data.gbif.org/ws/rest/occurrence/get?key=188200980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008394,Specimen,,34:38.0,,,Corylus sieboldiana Blume,,Corylus sieboldiana Blume,Plantae,Spermatophyta,,,Betulaceae,Corylus,Japan,Japan,"Akagisan,Mt. Nabewari, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202210,http://data.gbif.org/ws/rest/occurrence/get?key=188202210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10129,Specimen,,51:30.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238090865,http://data.gbif.org/ws/rest/occurrence/get?key=238090865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16950,Specimen,,51:34.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289824,http://data.gbif.org/ws/rest/occurrence/get?key=391289824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14272,Specimen,,51:30.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno,",,,,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238090852,http://data.gbif.org/ws/rest/occurrence/get?key=238090852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18719,Specimen,,51:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289887,http://data.gbif.org/ws/rest/occurrence/get?key=391289887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61489,Specimen,,51:36.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290015,http://data.gbif.org/ws/rest/occurrence/get?key=391290015
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64245,Specimen,,51:35.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391289941,http://data.gbif.org/ws/rest/occurrence/get?key=391289941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1846,Specimen,,51:31.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090984,http://data.gbif.org/ws/rest/occurrence/get?key=238090984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1842,Specimen,,51:31.0,,,Corylus sieboldiana Blume,Blume,Corylus sieboldiana Blume,Plantae,,,,BETULACEAE,Corylus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090980,http://data.gbif.org/ws/rest/occurrence/get?key=238090980
