Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40508,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847560,http://data.gbif.org/ws/rest/occurrence/get?key=148847560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154591,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293251,http://data.gbif.org/ws/rest/occurrence/get?key=204293251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120999,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847675,http://data.gbif.org/ws/rest/occurrence/get?key=148847675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61724,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177798,http://data.gbif.org/ws/rest/occurrence/get?key=43177798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61720,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177785,http://data.gbif.org/ws/rest/occurrence/get?key=43177785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92332,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293092,http://data.gbif.org/ws/rest/occurrence/get?key=204293092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61244,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847619,http://data.gbif.org/ws/rest/occurrence/get?key=148847619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72751,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293220,http://data.gbif.org/ws/rest/occurrence/get?key=204293220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157825,Specimen,,18:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803927,http://data.gbif.org/ws/rest/occurrence/get?key=395803927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133313,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293202,http://data.gbif.org/ws/rest/occurrence/get?key=204293202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26799,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293007,http://data.gbif.org/ws/rest/occurrence/get?key=204293007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120003,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293276,http://data.gbif.org/ws/rest/occurrence/get?key=204293276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61721,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177805,http://data.gbif.org/ws/rest/occurrence/get?key=43177805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41813,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847341,http://data.gbif.org/ws/rest/occurrence/get?key=148847341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124924,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293035,http://data.gbif.org/ws/rest/occurrence/get?key=204293035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158806,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847691,http://data.gbif.org/ws/rest/occurrence/get?key=148847691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144287,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293287,http://data.gbif.org/ws/rest/occurrence/get?key=204293287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158807,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293351,http://data.gbif.org/ws/rest/occurrence/get?key=204293351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66034,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293010,http://data.gbif.org/ws/rest/occurrence/get?key=204293010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61722,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177809,http://data.gbif.org/ws/rest/occurrence/get?key=43177809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157733,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293057,http://data.gbif.org/ws/rest/occurrence/get?key=204293057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65018,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293293,http://data.gbif.org/ws/rest/occurrence/get?key=204293293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20901,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293006,http://data.gbif.org/ws/rest/occurrence/get?key=204293006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138626,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293070,http://data.gbif.org/ws/rest/occurrence/get?key=204293070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144525,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293346,http://data.gbif.org/ws/rest/occurrence/get?key=204293346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166448,Specimen,,18:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803991,http://data.gbif.org/ws/rest/occurrence/get?key=395803991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33035,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847498,http://data.gbif.org/ws/rest/occurrence/get?key=148847498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61719,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177788,http://data.gbif.org/ws/rest/occurrence/get?key=43177788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5173,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292890,http://data.gbif.org/ws/rest/occurrence/get?key=204292890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15015,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847239,http://data.gbif.org/ws/rest/occurrence/get?key=148847239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149935,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293391,http://data.gbif.org/ws/rest/occurrence/get?key=204293391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61726,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177796,http://data.gbif.org/ws/rest/occurrence/get?key=43177796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61725,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177795,http://data.gbif.org/ws/rest/occurrence/get?key=43177795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124990,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293416,http://data.gbif.org/ws/rest/occurrence/get?key=204293416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84464,Specimen,,18:48.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803736,http://data.gbif.org/ws/rest/occurrence/get?key=395803736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58120,Specimen,,18:46.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293267,http://data.gbif.org/ws/rest/occurrence/get?key=204293267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78095,Specimen,,18:47.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293320,http://data.gbif.org/ws/rest/occurrence/get?key=204293320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168155,Specimen,,18:49.0,,,Siphonostegia laeta S.Moore,S.Moore,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804019,http://data.gbif.org/ws/rest/occurrence/get?key=395804019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40045,Specimen,,18:45.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,,,Tubiflorae,Scrophulariaceae,Siphonostegia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847552,http://data.gbif.org/ws/rest/occurrence/get?key=148847552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198197,Specimen,,31:09.0,,,Siphonostegia laeta S.Moore,,Siphonostegia laeta S.Moore,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388868309,http://data.gbif.org/ws/rest/occurrence/get?key=388868309

