Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56075,Specimen,,24:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169698,http://data.gbif.org/ws/rest/occurrence/get?key=295169698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1315,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169277,http://data.gbif.org/ws/rest/occurrence/get?key=295169277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37832,Specimen,,24:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169559,http://data.gbif.org/ws/rest/occurrence/get?key=295169559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88956,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391641,http://data.gbif.org/ws/rest/occurrence/get?key=204391641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190931,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391643,http://data.gbif.org/ws/rest/occurrence/get?key=204391643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37833,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391630,http://data.gbif.org/ws/rest/occurrence/get?key=204391630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162782,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5403,136.003,,44956,50,,,,,,,http://data.gbif.org/occurrences/204391636,http://data.gbif.org/ws/rest/occurrence/get?key=204391636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108254,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391628,http://data.gbif.org/ws/rest/occurrence/get?key=204391628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13572,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391645,http://data.gbif.org/ws/rest/occurrence/get?key=204391645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159255,Specimen,,24:10.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391647,http://data.gbif.org/ws/rest/occurrence/get?key=204391647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12650,Specimen,,24:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169376,http://data.gbif.org/ws/rest/occurrence/get?key=295169376
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7998,Specimen,,46:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402486,http://data.gbif.org/ws/rest/occurrence/get?key=287402486
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000759489,Specimen,,23:47.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,SOLANACEAE,Scopolia,Japan,Japan,Nik Koo.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623910001,http://data.gbif.org/ws/rest/occurrence/get?key=623910001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37263,Specimen,,16:32.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334992,http://data.gbif.org/ws/rest/occurrence/get?key=295334992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82750,Specimen,,16:34.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739906,http://data.gbif.org/ws/rest/occurrence/get?key=385739906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23871,Specimen,,44:00.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,,,SOLANACEAE,Scopolia,Japan,Japan,"Mt. Yakeyama Aonohara, Tsukui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229020,http://data.gbif.org/ws/rest/occurrence/get?key=351229020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37241,Specimen,,44:02.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Spermatophyta,,,SOLANACEAE,Scopolia,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387684760,http://data.gbif.org/ws/rest/occurrence/get?key=387684760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037946,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866122,http://data.gbif.org/ws/rest/occurrence/get?key=388866122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037884,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866117,http://data.gbif.org/ws/rest/occurrence/get?key=388866117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123817,Specimen,,30:56.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388866384,http://data.gbif.org/ws/rest/occurrence/get?key=388866384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037914,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866119,http://data.gbif.org/ws/rest/occurrence/get?key=388866119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110500,Specimen,,30:56.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866297,http://data.gbif.org/ws/rest/occurrence/get?key=388866297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110501,Specimen,,30:56.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866298,http://data.gbif.org/ws/rest/occurrence/get?key=388866298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021213,Specimen,,30:53.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434042,http://data.gbif.org/ws/rest/occurrence/get?key=234434042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021212,Specimen,,30:53.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434041,http://data.gbif.org/ws/rest/occurrence/get?key=234434041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037876,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866113,http://data.gbif.org/ws/rest/occurrence/get?key=388866113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037877,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866115,http://data.gbif.org/ws/rest/occurrence/get?key=388866115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123816,Specimen,,30:56.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388866382,http://data.gbif.org/ws/rest/occurrence/get?key=388866382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001706,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866045,http://data.gbif.org/ws/rest/occurrence/get?key=388866045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006023,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866049,http://data.gbif.org/ws/rest/occurrence/get?key=388866049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194178,Specimen,,30:57.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866520,http://data.gbif.org/ws/rest/occurrence/get?key=388866520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056907,Specimen,,30:56.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866174,http://data.gbif.org/ws/rest/occurrence/get?key=388866174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037937,Specimen,,30:55.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866121,http://data.gbif.org/ws/rest/occurrence/get?key=388866121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163363,Specimen,,30:57.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Scopolia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388866482,http://data.gbif.org/ws/rest/occurrence/get?key=388866482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41392,Specimen,,42:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741230,http://data.gbif.org/ws/rest/occurrence/get?key=237741230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41393,Specimen,,42:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741231,http://data.gbif.org/ws/rest/occurrence/get?key=237741231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41391,Specimen,,42:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741229,http://data.gbif.org/ws/rest/occurrence/get?key=237741229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28377,Specimen,,42:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741060,http://data.gbif.org/ws/rest/occurrence/get?key=237741060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28375,Specimen,,42:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741058,http://data.gbif.org/ws/rest/occurrence/get?key=237741058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7441,Specimen,,42:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740813,http://data.gbif.org/ws/rest/occurrence/get?key=237740813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1255,Specimen,,42:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740600,http://data.gbif.org/ws/rest/occurrence/get?key=237740600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1254,Specimen,,42:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740599,http://data.gbif.org/ws/rest/occurrence/get?key=237740599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1256,Specimen,,42:11.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740601,http://data.gbif.org/ws/rest/occurrence/get?key=237740601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41390,Specimen,,42:13.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741228,http://data.gbif.org/ws/rest/occurrence/get?key=237741228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28376,Specimen,,42:12.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Scopolia,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741059,http://data.gbif.org/ws/rest/occurrence/get?key=237741059
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00124943,Specimen,,07:01.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574651989,http://data.gbif.org/ws/rest/occurrence/get?key=574651989
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Murata, G. & Fukuoka, N.",137,,,00:00.0,E,E,E00124945,Specimen,,42:07.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575163910,http://data.gbif.org/ws/rest/occurrence/get?key=575163910
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",3645,,,,E,E,E00124941,Specimen,,29:18.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575088489,http://data.gbif.org/ws/rest/occurrence/get?key=575088489
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kodama, T.",13033,,,00:00.0,E,E,E00124948,Specimen,,25:15.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575071862,http://data.gbif.org/ws/rest/occurrence/get?key=575071862
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, Hanzaburo",,,,00:00.0,E,E,E00526181,Specimen,,40:38.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/607618771,http://data.gbif.org/ws/rest/occurrence/get?key=607618771
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00124939,Specimen,,27:41.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574829079,http://data.gbif.org/ws/rest/occurrence/get?key=574829079
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, J.",3645,,,,E,E,E00124942,Specimen,,56:30.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575261417,http://data.gbif.org/ws/rest/occurrence/get?key=575261417
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",137,,,00:00.0,E,E,E00124946,Specimen,,09:51.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575347366,http://data.gbif.org/ws/rest/occurrence/get?key=575347366
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takeda, H.",,,,00:00.0,E,E,E00124944,Specimen,,27:41.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574829081,http://data.gbif.org/ws/rest/occurrence/get?key=574829081
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takahashi, M. & Nakamura, K.",,,,00:00.0,E,E,E00124947,Specimen,,29:18.0,,,Scopolia japonica Maxim.,,Scopolia japonica Maxim.,,,,,Solanaceae,Scopolia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575088488,http://data.gbif.org/ws/rest/occurrence/get?key=575088488
