Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005150,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177378460,http://data.gbif.org/ws/rest/occurrence/get?key=177378460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030504,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177378765,http://data.gbif.org/ws/rest/occurrence/get?key=177378765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005139,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177378449,http://data.gbif.org/ws/rest/occurrence/get?key=177378449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005143,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/177378453,http://data.gbif.org/ws/rest/occurrence/get?key=177378453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011140,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177378558,http://data.gbif.org/ws/rest/occurrence/get?key=177378558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030502,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177378763,http://data.gbif.org/ws/rest/occurrence/get?key=177378763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030499,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177378760,http://data.gbif.org/ws/rest/occurrence/get?key=177378760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030503,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177378764,http://data.gbif.org/ws/rest/occurrence/get?key=177378764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005141,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177378451,http://data.gbif.org/ws/rest/occurrence/get?key=177378451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012113a,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177378579,http://data.gbif.org/ws/rest/occurrence/get?key=177378579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005138,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177378448,http://data.gbif.org/ws/rest/occurrence/get?key=177378448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005151,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378461,http://data.gbif.org/ws/rest/occurrence/get?key=177378461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012112a,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177378578,http://data.gbif.org/ws/rest/occurrence/get?key=177378578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005142,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177378452,http://data.gbif.org/ws/rest/occurrence/get?key=177378452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005145,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177378455,http://data.gbif.org/ws/rest/occurrence/get?key=177378455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005146,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177378456,http://data.gbif.org/ws/rest/occurrence/get?key=177378456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011301,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"HONSYU, Gifu Pref., Gero-shi, Yuyakushi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378566,http://data.gbif.org/ws/rest/occurrence/get?key=177378566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005147,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177378457,http://data.gbif.org/ws/rest/occurrence/get?key=177378457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005149,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177378459,http://data.gbif.org/ws/rest/occurrence/get?key=177378459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005137,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177378447,http://data.gbif.org/ws/rest/occurrence/get?key=177378447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005140,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378450,http://data.gbif.org/ws/rest/occurrence/get?key=177378450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005144,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1215,,http://data.gbif.org/occurrences/177378454,http://data.gbif.org/ws/rest/occurrence/get?key=177378454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030501,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378762,http://data.gbif.org/ws/rest/occurrence/get?key=177378762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012114a,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177378580,http://data.gbif.org/ws/rest/occurrence/get?key=177378580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030500,Specimen,,28:25.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177378761,http://data.gbif.org/ws/rest/occurrence/get?key=177378761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028852,Specimen,,28:24.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,"Shirata-toge, Amagi-yugashima-cho, Tagata-gun, Shizuoka-ken",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177378724,http://data.gbif.org/ws/rest/occurrence/get?key=177378724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005148,Specimen,,28:23.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177378458,http://data.gbif.org/ws/rest/occurrence/get?key=177378458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39307,Specimen,,37:48.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380194166,http://data.gbif.org/ws/rest/occurrence/get?key=380194166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49812,Specimen,,37:50.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380194641,http://data.gbif.org/ws/rest/occurrence/get?key=380194641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49496,Specimen,,37:50.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380194565,http://data.gbif.org/ws/rest/occurrence/get?key=380194565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49033,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380194469,http://data.gbif.org/ws/rest/occurrence/get?key=380194469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39298,Specimen,,37:48.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380194162,http://data.gbif.org/ws/rest/occurrence/get?key=380194162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39782,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194290,http://data.gbif.org/ws/rest/occurrence/get?key=380194290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39905,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380194324,http://data.gbif.org/ws/rest/occurrence/get?key=380194324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37945,Specimen,,37:46.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193840,http://data.gbif.org/ws/rest/occurrence/get?key=380193840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39783,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194291,http://data.gbif.org/ws/rest/occurrence/get?key=380194291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50117,Specimen,,37:51.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380194701,http://data.gbif.org/ws/rest/occurrence/get?key=380194701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49068,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380194480,http://data.gbif.org/ws/rest/occurrence/get?key=380194480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40008,Specimen,,37:49.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380194356,http://data.gbif.org/ws/rest/occurrence/get?key=380194356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49623,Specimen,,37:50.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380194596,http://data.gbif.org/ws/rest/occurrence/get?key=380194596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49816,Specimen,,37:50.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380194643,http://data.gbif.org/ws/rest/occurrence/get?key=380194643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38766,Specimen,,37:47.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380194018,http://data.gbif.org/ws/rest/occurrence/get?key=380194018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38810,Specimen,,37:47.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380194030,http://data.gbif.org/ws/rest/occurrence/get?key=380194030
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879577,Specimen,,47:30.0,"Kitagawa, N.",,Radula constricta Steph.,,Radula constricta Steph.,,,,,Hepaticae,Radula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298900912,http://data.gbif.org/ws/rest/occurrence/get?key=298900912
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-91,Specimen,,43:06.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,JP,Japan,"Ichibu near Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29502632,http://data.gbif.org/ws/rest/occurrence/get?key=29502632
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-76,Specimen,,43:06.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,,,,,Radula,JP,Japan,"Shirata-toge, Amagi-yugashima-cho, Tagata-gun, Shizuoka-ken",,,,Eastern Asia,Spain,,,,,,,,,,1200,,http://data.gbif.org/occurrences/29502589,http://data.gbif.org/ws/rest/occurrence/get?key=29502589

