Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011412,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, in the suburbs of Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340767,http://data.gbif.org/ws/rest/occurrence/get?key=177340767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000070,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177340728,http://data.gbif.org/ws/rest/occurrence/get?key=177340728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005934,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177340753,http://data.gbif.org/ws/rest/occurrence/get?key=177340753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029069a,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakatani, Inotani Valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177340872,http://data.gbif.org/ws/rest/occurrence/get?key=177340872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000073,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177340731,http://data.gbif.org/ws/rest/occurrence/get?key=177340731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000060,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177340718,http://data.gbif.org/ws/rest/occurrence/get?key=177340718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000077,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177340735,http://data.gbif.org/ws/rest/occurrence/get?key=177340735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000079,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177340737,http://data.gbif.org/ws/rest/occurrence/get?key=177340737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005938,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177340756,http://data.gbif.org/ws/rest/occurrence/get?key=177340756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005935,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177340754,http://data.gbif.org/ws/rest/occurrence/get?key=177340754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011860,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340768,http://data.gbif.org/ws/rest/occurrence/get?key=177340768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029005a,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,270,,http://data.gbif.org/occurrences/177340871,http://data.gbif.org/ws/rest/occurrence/get?key=177340871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000068,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177340726,http://data.gbif.org/ws/rest/occurrence/get?key=177340726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000072,Specimen,,24:03.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177340730,http://data.gbif.org/ws/rest/occurrence/get?key=177340730
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,67648,,,00:00.0,MO,Tropicos,90166068,Specimen,,13:30.0,Z. Iwatsuki,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,"Miyazaki Pref., Kitago, on rock by stream.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/318884100,http://data.gbif.org/ws/rest/occurrence/get?key=318884100
Missouri Botanical Garden,Missouri Botanical Garden,,Ando,s.n.,,,00:00.0,MO,Tropicos,90001881,Specimen,,13:29.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318884008,http://data.gbif.org/ws/rest/occurrence/get?key=318884008
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,691,,,00:00.0,MO,Tropicos,90035394,Specimen,,13:29.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,"Wakayama: Higshimuro-gun, Komorigawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/318884024,http://data.gbif.org/ws/rest/occurrence/get?key=318884024
Missouri Botanical Garden,Missouri Botanical Garden,,Okamura,s.n.,,,00:00.0,MO,Tropicos,90000929,Specimen,,13:28.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318884003,http://data.gbif.org/ws/rest/occurrence/get?key=318884003
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki & M. Mizutani,51,,,00:00.0,MO,Tropicos,90205632,Specimen,,13:31.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,"Miyazake-ken, Nichinan-shi, Sakatani, Inotani Valley.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,250,,,http://data.gbif.org/occurrences/318884192,http://data.gbif.org/ws/rest/occurrence/get?key=318884192
Missouri Botanical Garden,Missouri Botanical Garden,,Ando,2279,,,00:00.0,MO,Tropicos,90001151,Specimen,,13:28.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318884006,http://data.gbif.org/ws/rest/occurrence/get?key=318884006
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Schofield, WB",,52736,,00:00.0,L,L,607482,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879171,http://data.gbif.org/ws/rest/occurrence/get?key=250879171
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Schofield, WB",,52304,,00:00.0,L,L,607481,Specimen,,21:12.0,,,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879170,http://data.gbif.org/ws/rest/occurrence/get?key=250879170
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,1652,,00:00.0,L,L,607477,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879166,http://data.gbif.org/ws/rest/occurrence/get?key=250879166
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kodama, T",,376,,00:00.0,L,L,607475,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,Yanase,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879164,http://data.gbif.org/ws/rest/occurrence/get?key=250879164
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,626,,00:00.0,L,L,607478,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,Inotani,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879167,http://data.gbif.org/ws/rest/occurrence/get?key=250879167
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Sakurai, K",,1,,,L,L,607476,Specimen,,21:12.0,"Sakurai, K.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879165,http://data.gbif.org/ws/rest/occurrence/get?key=250879165
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatzuki, Z",,51,,00:00.0,L,L,607474,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis subdivergens (Broth.) Broth.,,Aerobryopsis subdivergens (Broth.) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879163,http://data.gbif.org/ws/rest/occurrence/get?key=250879163
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23831-1,Specimen,,37:41.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,JP,Japan,"Ryukyu: Isl. Amami-?shima, Sumiy?-son, Kamiya upstream area of Sumiy?-gawa river",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401334,http://data.gbif.org/ws/rest/occurrence/get?key=29401334
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwat. & M. Mizut.,,,,00:00.0,MA,MA-Musci,15687-1,Specimen,,37:39.0,,,Aerobryopsis subdivergens (Broth.) Broth.,(Broth.) Broth.,Aerobryopsis subdivergens (Broth.) Broth.,Plantae,,,,,Aerobryopsis,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakata-ni, Inotani valley",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29400795,http://data.gbif.org/ws/rest/occurrence/get?key=29400795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,75,Specimen,,21:04.0,,,Aerobryopsis subdivergens Broth.,Broth.,Aerobryopsis subdivergens Broth.,Plantae,Bryophyta,,,Meteoriaceae,Aerobryopsis,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061019,http://data.gbif.org/ws/rest/occurrence/get?key=380061019
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18210,Specimen,,21:06.0,,,Aerobryopsis subdivergens Broth.,Broth.,Aerobryopsis subdivergens Broth.,Plantae,Bryophyta,,,Meteoriaceae,Aerobryopsis,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034668,http://data.gbif.org/ws/rest/occurrence/get?key=624034668
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Musci,23417-1,Specimen,,37:41.0,,,Aerobryopsis subdivergens Broth.,Broth.,Aerobryopsis subdivergens Broth.,Plantae,,,,,Aerobryopsis,JP,Japan,"Sakatani, west of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401307,http://data.gbif.org/ws/rest/occurrence/get?key=29401307

