Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34301,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271936,http://data.gbif.org/ws/rest/occurrence/get?key=204271936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28760,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271428,http://data.gbif.org/ws/rest/occurrence/get?key=204271428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28586,Specimen,,14:03.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835496,http://data.gbif.org/ws/rest/occurrence/get?key=148835496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157683,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271876,http://data.gbif.org/ws/rest/occurrence/get?key=204271876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115357,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758150,http://data.gbif.org/ws/rest/occurrence/get?key=395758150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168445,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758430,http://data.gbif.org/ws/rest/occurrence/get?key=395758430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94231,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271449,http://data.gbif.org/ws/rest/occurrence/get?key=204271449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147722,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271927,http://data.gbif.org/ws/rest/occurrence/get?key=204271927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169411,Specimen,,14:08.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758473,http://data.gbif.org/ws/rest/occurrence/get?key=395758473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168077,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758454,http://data.gbif.org/ws/rest/occurrence/get?key=395758454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133311,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271786,http://data.gbif.org/ws/rest/occurrence/get?key=204271786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91827,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758033,http://data.gbif.org/ws/rest/occurrence/get?key=395758033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7597,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757852,http://data.gbif.org/ws/rest/occurrence/get?key=395757852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37687,Specimen,,14:03.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kuroishi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835530,http://data.gbif.org/ws/rest/occurrence/get?key=148835530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111184,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271705,http://data.gbif.org/ws/rest/occurrence/get?key=204271705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94216,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271833,http://data.gbif.org/ws/rest/occurrence/get?key=204271833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65748,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272053,http://data.gbif.org/ws/rest/occurrence/get?key=204272053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33193,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757881,http://data.gbif.org/ws/rest/occurrence/get?key=395757881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55146,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835888,http://data.gbif.org/ws/rest/occurrence/get?key=148835888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40517,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835830,http://data.gbif.org/ws/rest/occurrence/get?key=148835830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27628,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271581,http://data.gbif.org/ws/rest/occurrence/get?key=204271581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97003,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758072,http://data.gbif.org/ws/rest/occurrence/get?key=395758072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41918,Specimen,,14:03.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835586,http://data.gbif.org/ws/rest/occurrence/get?key=148835586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28759,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271427,http://data.gbif.org/ws/rest/occurrence/get?key=204271427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79652,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272054,http://data.gbif.org/ws/rest/occurrence/get?key=204272054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33194,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757882,http://data.gbif.org/ws/rest/occurrence/get?key=395757882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127491,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271917,http://data.gbif.org/ws/rest/occurrence/get?key=204271917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127855,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758316,http://data.gbif.org/ws/rest/occurrence/get?key=395758316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34995,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271468,http://data.gbif.org/ws/rest/occurrence/get?key=204271468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55145,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835887,http://data.gbif.org/ws/rest/occurrence/get?key=148835887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87260,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272070,http://data.gbif.org/ws/rest/occurrence/get?key=204272070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149606,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271792,http://data.gbif.org/ws/rest/occurrence/get?key=204271792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126833,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271772,http://data.gbif.org/ws/rest/occurrence/get?key=204271772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21809,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271861,http://data.gbif.org/ws/rest/occurrence/get?key=204271861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79687,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271961,http://data.gbif.org/ws/rest/occurrence/get?key=204271961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127951,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271707,http://data.gbif.org/ws/rest/occurrence/get?key=204271707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39149,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835809,http://data.gbif.org/ws/rest/occurrence/get?key=148835809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78534,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271708,http://data.gbif.org/ws/rest/occurrence/get?key=204271708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162733,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271615,http://data.gbif.org/ws/rest/occurrence/get?key=204271615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11919,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271860,http://data.gbif.org/ws/rest/occurrence/get?key=204271860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126663,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835978,http://data.gbif.org/ws/rest/occurrence/get?key=148835978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79126,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271948,http://data.gbif.org/ws/rest/occurrence/get?key=204271948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139875,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271655,http://data.gbif.org/ws/rest/occurrence/get?key=204271655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37154,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835775,http://data.gbif.org/ws/rest/occurrence/get?key=148835775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164105,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758436,http://data.gbif.org/ws/rest/occurrence/get?key=395758436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14443,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757856,http://data.gbif.org/ws/rest/occurrence/get?key=395757856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94184,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271440,http://data.gbif.org/ws/rest/occurrence/get?key=204271440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83667,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271967,http://data.gbif.org/ws/rest/occurrence/get?key=204271967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168780,Specimen,,14:08.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758470,http://data.gbif.org/ws/rest/occurrence/get?key=395758470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97762,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271990,http://data.gbif.org/ws/rest/occurrence/get?key=204271990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137649,Specimen,,14:07.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758358,http://data.gbif.org/ws/rest/occurrence/get?key=395758358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91632,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271975,http://data.gbif.org/ws/rest/occurrence/get?key=204271975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139609,Specimen,,14:06.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272103,http://data.gbif.org/ws/rest/occurrence/get?key=204272103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34996,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271469,http://data.gbif.org/ws/rest/occurrence/get?key=204271469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4665,Specimen,,14:05.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271879,http://data.gbif.org/ws/rest/occurrence/get?key=204271879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41188,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835847,http://data.gbif.org/ws/rest/occurrence/get?key=148835847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153834,Specimen,,14:04.0,,,Dryopteris fuscipes C.Chr.,C.Chr.,Dryopteris fuscipes C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271612,http://data.gbif.org/ws/rest/occurrence/get?key=204271612
