Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23021,Specimen,,43:42.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226269,http://data.gbif.org/ws/rest/occurrence/get?key=351226269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,930,Specimen,,43:40.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225663,http://data.gbif.org/ws/rest/occurrence/get?key=351225663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73961,Specimen,,16:15.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737690,http://data.gbif.org/ws/rest/occurrence/get?key=385737690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34098,Specimen,,43:44.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"top of Mt. Jinba-yama, Wada, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/387681408,http://data.gbif.org/ws/rest/occurrence/get?key=387681408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31823,Specimen,,16:13.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245603,http://data.gbif.org/ws/rest/occurrence/get?key=188245603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31828,Specimen,,16:14.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333903,http://data.gbif.org/ws/rest/occurrence/get?key=295333903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070736,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931088,http://data.gbif.org/ws/rest/occurrence/get?key=295931088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070732,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931084,http://data.gbif.org/ws/rest/occurrence/get?key=295931084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095678,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931494,http://data.gbif.org/ws/rest/occurrence/get?key=295931494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000833,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931250,http://data.gbif.org/ws/rest/occurrence/get?key=295931250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014106,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853847,http://data.gbif.org/ws/rest/occurrence/get?key=388853847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070725,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295931077,http://data.gbif.org/ws/rest/occurrence/get?key=295931077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111419,Specimen,,29:33.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853986,http://data.gbif.org/ws/rest/occurrence/get?key=388853986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070737,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931089,http://data.gbif.org/ws/rest/occurrence/get?key=295931089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070726,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295931078,http://data.gbif.org/ws/rest/occurrence/get?key=295931078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079886,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931488,http://data.gbif.org/ws/rest/occurrence/get?key=295931488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070745,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931096,http://data.gbif.org/ws/rest/occurrence/get?key=295931096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093236,Specimen,,29:33.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853928,http://data.gbif.org/ws/rest/occurrence/get?key=388853928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070731,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295931083,http://data.gbif.org/ws/rest/occurrence/get?key=295931083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070729,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931081,http://data.gbif.org/ws/rest/occurrence/get?key=295931081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070716,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931069,http://data.gbif.org/ws/rest/occurrence/get?key=295931069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061147,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295931412,http://data.gbif.org/ws/rest/occurrence/get?key=295931412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070741,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931093,http://data.gbif.org/ws/rest/occurrence/get?key=295931093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070717,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931070,http://data.gbif.org/ws/rest/occurrence/get?key=295931070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070720,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295931072,http://data.gbif.org/ws/rest/occurrence/get?key=295931072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070733,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931085,http://data.gbif.org/ws/rest/occurrence/get?key=295931085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070742,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931094,http://data.gbif.org/ws/rest/occurrence/get?key=295931094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100811,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2283,139.119,,45319,21,,,,,,,http://data.gbif.org/occurrences/295931504,http://data.gbif.org/ws/rest/occurrence/get?key=295931504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070714,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931067,http://data.gbif.org/ws/rest/occurrence/get?key=295931067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155389,Specimen,,29:33.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854149,http://data.gbif.org/ws/rest/occurrence/get?key=388854149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116120,Specimen,,29:33.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854034,http://data.gbif.org/ws/rest/occurrence/get?key=388854034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070740,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931092,http://data.gbif.org/ws/rest/occurrence/get?key=295931092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014120,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931363,http://data.gbif.org/ws/rest/occurrence/get?key=295931363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070730,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931082,http://data.gbif.org/ws/rest/occurrence/get?key=295931082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070709,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295931062,http://data.gbif.org/ws/rest/occurrence/get?key=295931062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070712,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931065,http://data.gbif.org/ws/rest/occurrence/get?key=295931065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070721,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295931073,http://data.gbif.org/ws/rest/occurrence/get?key=295931073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070713,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931066,http://data.gbif.org/ws/rest/occurrence/get?key=295931066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070734,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295931086,http://data.gbif.org/ws/rest/occurrence/get?key=295931086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014016,Specimen,,29:32.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853845,http://data.gbif.org/ws/rest/occurrence/get?key=388853845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070722,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931074,http://data.gbif.org/ws/rest/occurrence/get?key=295931074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070723,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295931075,http://data.gbif.org/ws/rest/occurrence/get?key=295931075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070738,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931090,http://data.gbif.org/ws/rest/occurrence/get?key=295931090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070727,Specimen,,29:31.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295931079,http://data.gbif.org/ws/rest/occurrence/get?key=295931079
