Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7142,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839229,http://data.gbif.org/ws/rest/occurrence/get?key=148839229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1261,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Bakurocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839216,http://data.gbif.org/ws/rest/occurrence/get?key=148839216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154675,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278252,http://data.gbif.org/ws/rest/occurrence/get?key=204278252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72691,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771894,http://data.gbif.org/ws/rest/occurrence/get?key=395771894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89838,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277832,http://data.gbif.org/ws/rest/occurrence/get?key=204277832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39931,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839602,http://data.gbif.org/ws/rest/occurrence/get?key=148839602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16184,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839269,http://data.gbif.org/ws/rest/occurrence/get?key=148839269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126740,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839743,http://data.gbif.org/ws/rest/occurrence/get?key=148839743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111369,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278243,http://data.gbif.org/ws/rest/occurrence/get?key=204278243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27197,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771823,http://data.gbif.org/ws/rest/occurrence/get?key=395771823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,820,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839523,http://data.gbif.org/ws/rest/occurrence/get?key=148839523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88487,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277949,http://data.gbif.org/ws/rest/occurrence/get?key=204277949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4229,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771808,http://data.gbif.org/ws/rest/occurrence/get?key=395771808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31863,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277872,http://data.gbif.org/ws/rest/occurrence/get?key=204277872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162077,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278077,http://data.gbif.org/ws/rest/occurrence/get?key=204278077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89986,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277881,http://data.gbif.org/ws/rest/occurrence/get?key=204277881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87837,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771925,http://data.gbif.org/ws/rest/occurrence/get?key=395771925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153534,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278062,http://data.gbif.org/ws/rest/occurrence/get?key=204278062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125510,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278265,http://data.gbif.org/ws/rest/occurrence/get?key=204278265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157291,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772166,http://data.gbif.org/ws/rest/occurrence/get?key=395772166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72692,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771895,http://data.gbif.org/ws/rest/occurrence/get?key=395771895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7147,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839231,http://data.gbif.org/ws/rest/occurrence/get?key=148839231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60583,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839436,http://data.gbif.org/ws/rest/occurrence/get?key=148839436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74645,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146850,http://data.gbif.org/ws/rest/occurrence/get?key=43146850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68793,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839451,http://data.gbif.org/ws/rest/occurrence/get?key=148839451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109727,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277667,http://data.gbif.org/ws/rest/occurrence/get?key=204277667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127705,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772083,http://data.gbif.org/ws/rest/occurrence/get?key=395772083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36976,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277989,http://data.gbif.org/ws/rest/occurrence/get?key=204277989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138166,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278194,http://data.gbif.org/ws/rest/occurrence/get?key=204278194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151406,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278258,http://data.gbif.org/ws/rest/occurrence/get?key=204278258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32455,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839327,http://data.gbif.org/ws/rest/occurrence/get?key=148839327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107924,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772016,http://data.gbif.org/ws/rest/occurrence/get?key=395772016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120077,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278181,http://data.gbif.org/ws/rest/occurrence/get?key=204278181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46503,Specimen,,20:18.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Asteraceae,Kalimeris,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141707,http://data.gbif.org/ws/rest/occurrence/get?key=295141707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47380,Specimen,,20:18.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Asteraceae,Kalimeris,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141711,http://data.gbif.org/ws/rest/occurrence/get?key=295141711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164286,Specimen,,20:16.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381299,http://data.gbif.org/ws/rest/occurrence/get?key=204381299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164282,Specimen,,20:16.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381297,http://data.gbif.org/ws/rest/occurrence/get?key=204381297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164285,Specimen,,20:16.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381298,http://data.gbif.org/ws/rest/occurrence/get?key=204381298
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2755,Specimen,,45:47.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,"Okikokubun-ji Temple, Ikeda","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398505,http://data.gbif.org/ws/rest/occurrence/get?key=204398505
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8271,Specimen,,45:49.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401024,http://data.gbif.org/ws/rest/occurrence/get?key=287401024
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2793,Specimen,,45:47.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,"Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398518,http://data.gbif.org/ws/rest/occurrence/get?key=204398518
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5106,Specimen,,45:48.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Omaki,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398882,http://data.gbif.org/ws/rest/occurrence/get?key=204398882
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17801,Specimen,,45:51.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Hata,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984505,http://data.gbif.org/ws/rest/occurrence/get?key=390984505
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3460,Specimen,,45:48.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398650,http://data.gbif.org/ws/rest/occurrence/get?key=204398650
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2792,Specimen,,45:47.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,"Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398517,http://data.gbif.org/ws/rest/occurrence/get?key=204398517
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1983,Specimen,,45:47.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Igo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956287,http://data.gbif.org/ws/rest/occurrence/get?key=143956287

