Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100012210,Specimen,,16:30.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838191,http://data.gbif.org/ws/rest/occurrence/get?key=93838191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23354,JACM-PL23354,Specimen,,29:56.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043830,http://data.gbif.org/ws/rest/occurrence/get?key=238043830
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13901,JACM-PL13901,Specimen,,29:57.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759982,http://data.gbif.org/ws/rest/occurrence/get?key=393759982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30821,Specimen,,44:06.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Spermatophyta,,,MENISPERMACEAE,Sinomenium,Japan,Japan,"Wakayanagi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387685115,http://data.gbif.org/ws/rest/occurrence/get?key=387685115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29051,Specimen,,44:06.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Spermatophyta,,,MENISPERMACEAE,Sinomenium,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351230163,http://data.gbif.org/ws/rest/occurrence/get?key=351230163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30792,Specimen,,44:06.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Spermatophyta,,,MENISPERMACEAE,Sinomenium,Japan,Japan,"Benten-jima, Okuhata, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387685113,http://data.gbif.org/ws/rest/occurrence/get?key=387685113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5081,JACM-PL5081,Specimen,,29:54.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043324,http://data.gbif.org/ws/rest/occurrence/get?key=238043324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5082,JACM-PL5082,Specimen,,29:54.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043325,http://data.gbif.org/ws/rest/occurrence/get?key=238043325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20163,Specimen,,44:05.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Spermatophyta,,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351229824,http://data.gbif.org/ws/rest/occurrence/get?key=351229824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4729,JACM-PL4729,Specimen,,29:54.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043300,http://data.gbif.org/ws/rest/occurrence/get?key=238043300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23951,Specimen,,44:05.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Spermatophyta,,,MENISPERMACEAE,Sinomenium,Japan,Japan,"Mii, Ysukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229961,http://data.gbif.org/ws/rest/occurrence/get?key=351229961
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4730,JACM-PL4730,Specimen,,29:54.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043301,http://data.gbif.org/ws/rest/occurrence/get?key=238043301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29102,JACM-PL29102,Specimen,,29:58.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760150,http://data.gbif.org/ws/rest/occurrence/get?key=393760150
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4054,JACM-PL4054,Specimen,,29:54.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043263,http://data.gbif.org/ws/rest/occurrence/get?key=238043263
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9896,JACM-PL9896,Specimen,,29:57.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,,,Menispermaceae,Sinomenium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759974,http://data.gbif.org/ws/rest/occurrence/get?key=393759974
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S07-15760,1862-11-30 00:00:00.0,S,S-Vascular,S07-15760,Specimen,,57:52.0,,,Sinomenium acutum (Thunb.) Rehder & E. H. Wilson,(Thunb.) Rehder & E. H. Wilson,Sinomenium acutum (Thunb.) Rehder & E. H. Wilson,Plantae,,,,,Sinomenium,Japan,Japan,"Japonia, Nagasaki",,Asia,Nagasaki,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200452434,http://data.gbif.org/ws/rest/occurrence/get?key=200452434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5313,Specimen,,16:34.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248564,http://data.gbif.org/ws/rest/occurrence/get?key=188248564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76001,Specimen,,16:38.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740420,http://data.gbif.org/ws/rest/occurrence/get?key=385740420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73661,Specimen,,16:38.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740326,http://data.gbif.org/ws/rest/occurrence/get?key=385740326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82717,Specimen,,16:39.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740582,http://data.gbif.org/ws/rest/occurrence/get?key=385740582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76728,Specimen,,16:38.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740440,http://data.gbif.org/ws/rest/occurrence/get?key=385740440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37325,Specimen,,16:37.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Menispermaceae,Sinomenium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335322,http://data.gbif.org/ws/rest/occurrence/get?key=295335322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5312,Specimen,,16:34.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,(Thunb.) Rehder & E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248563,http://data.gbif.org/ws/rest/occurrence/get?key=188248563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100554,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868032,http://data.gbif.org/ws/rest/occurrence/get?key=388868032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115528,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868131,http://data.gbif.org/ws/rest/occurrence/get?key=388868131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108326,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868074,http://data.gbif.org/ws/rest/occurrence/get?key=388868074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108610,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868083,http://data.gbif.org/ws/rest/occurrence/get?key=388868083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100556,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868035,http://data.gbif.org/ws/rest/occurrence/get?key=388868035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108247,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868072,http://data.gbif.org/ws/rest/occurrence/get?key=388868072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125936,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388868196,http://data.gbif.org/ws/rest/occurrence/get?key=388868196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194612,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868287,http://data.gbif.org/ws/rest/occurrence/get?key=388868287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108008,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868069,http://data.gbif.org/ws/rest/occurrence/get?key=388868069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158733,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388868235,http://data.gbif.org/ws/rest/occurrence/get?key=388868235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108593,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868081,http://data.gbif.org/ws/rest/occurrence/get?key=388868081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120471,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868183,http://data.gbif.org/ws/rest/occurrence/get?key=388868183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119527,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868179,http://data.gbif.org/ws/rest/occurrence/get?key=388868179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100555,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868034,http://data.gbif.org/ws/rest/occurrence/get?key=388868034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119494,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868177,http://data.gbif.org/ws/rest/occurrence/get?key=388868177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021943,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867984,http://data.gbif.org/ws/rest/occurrence/get?key=388867984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114642,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868127,http://data.gbif.org/ws/rest/occurrence/get?key=388868127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124490,Specimen,,31:09.0,,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868195,http://data.gbif.org/ws/rest/occurrence/get?key=388868195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71393,Specimen,,00:13.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,(Thunb.) Rehder et E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Menispermaceae,Sinomenium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894895,http://data.gbif.org/ws/rest/occurrence/get?key=93894895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72379,Specimen,,00:13.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,(Thunb.) Rehder et E.H.Wilson,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Menispermaceae,Sinomenium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894894,http://data.gbif.org/ws/rest/occurrence/get?key=93894894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6072,Specimen,,04:39.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143973697,http://data.gbif.org/ws/rest/occurrence/get?key=143973697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6076,Specimen,,04:39.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.131,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973699,http://data.gbif.org/ws/rest/occurrence/get?key=143973699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6075,Specimen,,04:39.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.769,,44593,67,,,,,,,http://data.gbif.org/occurrences/143973698,http://data.gbif.org/ws/rest/occurrence/get?key=143973698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6077,Specimen,,04:39.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973700,http://data.gbif.org/ws/rest/occurrence/get?key=143973700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46690,Specimen,,04:42.0,,,Sinomenium acutum (Thunb.) Rehder et E.H.Wilson,,Sinomenium acutum (Thunb.) Rehder & E.H.Wilson,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.769,,44593,67,,,,,,,http://data.gbif.org/occurrences/143974289,http://data.gbif.org/ws/rest/occurrence/get?key=143974289
