Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081055,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295944680,http://data.gbif.org/ws/rest/occurrence/get?key=295944680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081102,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944752,http://data.gbif.org/ws/rest/occurrence/get?key=295944752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081059,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944689,http://data.gbif.org/ws/rest/occurrence/get?key=295944689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081083,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944723,http://data.gbif.org/ws/rest/occurrence/get?key=295944723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081136,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944786,http://data.gbif.org/ws/rest/occurrence/get?key=295944786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081047,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295944662,http://data.gbif.org/ws/rest/occurrence/get?key=295944662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081052,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944674,http://data.gbif.org/ws/rest/occurrence/get?key=295944674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081065,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295944697,http://data.gbif.org/ws/rest/occurrence/get?key=295944697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081070,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295944708,http://data.gbif.org/ws/rest/occurrence/get?key=295944708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081061,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944693,http://data.gbif.org/ws/rest/occurrence/get?key=295944693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081125,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944775,http://data.gbif.org/ws/rest/occurrence/get?key=295944775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081051,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295944671,http://data.gbif.org/ws/rest/occurrence/get?key=295944671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081134,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944784,http://data.gbif.org/ws/rest/occurrence/get?key=295944784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107117,Specimen,,31:17.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945322,http://data.gbif.org/ws/rest/occurrence/get?key=295945322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081093,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944735,http://data.gbif.org/ws/rest/occurrence/get?key=295944735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081120,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295944770,http://data.gbif.org/ws/rest/occurrence/get?key=295944770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081054,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295944678,http://data.gbif.org/ws/rest/occurrence/get?key=295944678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081045,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295944659,http://data.gbif.org/ws/rest/occurrence/get?key=295944659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081039,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944652,http://data.gbif.org/ws/rest/occurrence/get?key=295944652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081107,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295944757,http://data.gbif.org/ws/rest/occurrence/get?key=295944757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081131,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944781,http://data.gbif.org/ws/rest/occurrence/get?key=295944781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081113,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295944764,http://data.gbif.org/ws/rest/occurrence/get?key=295944764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081137,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295944787,http://data.gbif.org/ws/rest/occurrence/get?key=295944787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081048,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295944664,http://data.gbif.org/ws/rest/occurrence/get?key=295944664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081089,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944731,http://data.gbif.org/ws/rest/occurrence/get?key=295944731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081122,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944772,http://data.gbif.org/ws/rest/occurrence/get?key=295944772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081108,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944758,http://data.gbif.org/ws/rest/occurrence/get?key=295944758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081063,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944695,http://data.gbif.org/ws/rest/occurrence/get?key=295944695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081115,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295944765,http://data.gbif.org/ws/rest/occurrence/get?key=295944765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081105,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295944755,http://data.gbif.org/ws/rest/occurrence/get?key=295944755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081142,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944791,http://data.gbif.org/ws/rest/occurrence/get?key=295944791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081098,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295944745,http://data.gbif.org/ws/rest/occurrence/get?key=295944745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081126,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944776,http://data.gbif.org/ws/rest/occurrence/get?key=295944776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081129,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295944779,http://data.gbif.org/ws/rest/occurrence/get?key=295944779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081090,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/295944732,http://data.gbif.org/ws/rest/occurrence/get?key=295944732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081088,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295944730,http://data.gbif.org/ws/rest/occurrence/get?key=295944730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081050,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295944669,http://data.gbif.org/ws/rest/occurrence/get?key=295944669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081121,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295944771,http://data.gbif.org/ws/rest/occurrence/get?key=295944771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081119,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944769,http://data.gbif.org/ws/rest/occurrence/get?key=295944769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081106,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295944756,http://data.gbif.org/ws/rest/occurrence/get?key=295944756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081080,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944719,http://data.gbif.org/ws/rest/occurrence/get?key=295944719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081086,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295944727,http://data.gbif.org/ws/rest/occurrence/get?key=295944727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081110,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944760,http://data.gbif.org/ws/rest/occurrence/get?key=295944760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081073,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295944712,http://data.gbif.org/ws/rest/occurrence/get?key=295944712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081130,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944780,http://data.gbif.org/ws/rest/occurrence/get?key=295944780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081068,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295944703,http://data.gbif.org/ws/rest/occurrence/get?key=295944703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081075,Specimen,,31:15.0,,,Solidago virgaurea L. var. asiatica Nakai,,Solidago virgaurea var. asiatica Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295944714,http://data.gbif.org/ws/rest/occurrence/get?key=295944714
