Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034023,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234433360,http://data.gbif.org/ws/rest/occurrence/get?key=234433360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034099,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234433435,http://data.gbif.org/ws/rest/occurrence/get?key=234433435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015346,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862185,http://data.gbif.org/ws/rest/occurrence/get?key=388862185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034062,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5949,139.134,,45319,51,,,,,,,http://data.gbif.org/occurrences/234433398,http://data.gbif.org/ws/rest/occurrence/get?key=234433398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034057,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433393,http://data.gbif.org/ws/rest/occurrence/get?key=234433393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034086,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234433422,http://data.gbif.org/ws/rest/occurrence/get?key=234433422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034027,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234433364,http://data.gbif.org/ws/rest/occurrence/get?key=234433364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034113,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433449,http://data.gbif.org/ws/rest/occurrence/get?key=234433449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034058,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234433394,http://data.gbif.org/ws/rest/occurrence/get?key=234433394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034075,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433411,http://data.gbif.org/ws/rest/occurrence/get?key=234433411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015345,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862184,http://data.gbif.org/ws/rest/occurrence/get?key=388862184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034060,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433396,http://data.gbif.org/ws/rest/occurrence/get?key=234433396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034045,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433381,http://data.gbif.org/ws/rest/occurrence/get?key=234433381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034069,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Minamiyamadachou,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433405,http://data.gbif.org/ws/rest/occurrence/get?key=234433405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113594,Specimen,,30:31.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862358,http://data.gbif.org/ws/rest/occurrence/get?key=388862358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034066,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433402,http://data.gbif.org/ws/rest/occurrence/get?key=234433402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034056,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433392,http://data.gbif.org/ws/rest/occurrence/get?key=234433392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034092,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433428,http://data.gbif.org/ws/rest/occurrence/get?key=234433428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003472,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862131,http://data.gbif.org/ws/rest/occurrence/get?key=388862131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034070,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433406,http://data.gbif.org/ws/rest/occurrence/get?key=234433406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117431,Specimen,,30:31.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862395,http://data.gbif.org/ws/rest/occurrence/get?key=388862395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034109,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433445,http://data.gbif.org/ws/rest/occurrence/get?key=234433445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034047,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433383,http://data.gbif.org/ws/rest/occurrence/get?key=234433383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034111,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234433447,http://data.gbif.org/ws/rest/occurrence/get?key=234433447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034025,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433362,http://data.gbif.org/ws/rest/occurrence/get?key=234433362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034117,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433453,http://data.gbif.org/ws/rest/occurrence/get?key=234433453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015348,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862189,http://data.gbif.org/ws/rest/occurrence/get?key=388862189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034039,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433375,http://data.gbif.org/ws/rest/occurrence/get?key=234433375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034083,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433419,http://data.gbif.org/ws/rest/occurrence/get?key=234433419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034103,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433439,http://data.gbif.org/ws/rest/occurrence/get?key=234433439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034090,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433426,http://data.gbif.org/ws/rest/occurrence/get?key=234433426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034108,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234433444,http://data.gbif.org/ws/rest/occurrence/get?key=234433444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034051,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433387,http://data.gbif.org/ws/rest/occurrence/get?key=234433387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034064,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433400,http://data.gbif.org/ws/rest/occurrence/get?key=234433400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109709,Specimen,,30:31.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862337,http://data.gbif.org/ws/rest/occurrence/get?key=388862337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034101,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234433437,http://data.gbif.org/ws/rest/occurrence/get?key=234433437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034022,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433359,http://data.gbif.org/ws/rest/occurrence/get?key=234433359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015343,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862183,http://data.gbif.org/ws/rest/occurrence/get?key=388862183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034100,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234433436,http://data.gbif.org/ws/rest/occurrence/get?key=234433436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034036,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433372,http://data.gbif.org/ws/rest/occurrence/get?key=234433372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034115,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234433451,http://data.gbif.org/ws/rest/occurrence/get?key=234433451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112297,Specimen,,30:31.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862348,http://data.gbif.org/ws/rest/occurrence/get?key=388862348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101221,Specimen,,30:30.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295938210,http://data.gbif.org/ws/rest/occurrence/get?key=295938210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034087,Specimen,,30:29.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433423,http://data.gbif.org/ws/rest/occurrence/get?key=234433423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034048,Specimen,,30:28.0,,,Rumex obtusifolius L. var. agrestis (Fries) Celak.,,Rumex obtusifolius var. agrestis (Fries) Celak.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433384,http://data.gbif.org/ws/rest/occurrence/get?key=234433384
