Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107474,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529017,http://data.gbif.org/ws/rest/occurrence/get?key=245529017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113276,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797258,http://data.gbif.org/ws/rest/occurrence/get?key=388797258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037103,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797147,http://data.gbif.org/ws/rest/occurrence/get?key=388797147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107525,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529018,http://data.gbif.org/ws/rest/occurrence/get?key=245529018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033772,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411621,http://data.gbif.org/ws/rest/occurrence/get?key=234411621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082702,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528941,http://data.gbif.org/ws/rest/occurrence/get?key=245528941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140842,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797340,http://data.gbif.org/ws/rest/occurrence/get?key=388797340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033771,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411620,http://data.gbif.org/ws/rest/occurrence/get?key=234411620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082701,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528940,http://data.gbif.org/ws/rest/occurrence/get?key=245528940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033745,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234411598,http://data.gbif.org/ws/rest/occurrence/get?key=234411598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082677,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245528918,http://data.gbif.org/ws/rest/occurrence/get?key=245528918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061030,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529069,http://data.gbif.org/ws/rest/occurrence/get?key=245529069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033746,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Takamori,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411599,http://data.gbif.org/ws/rest/occurrence/get?key=234411599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082678,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528919,http://data.gbif.org/ws/rest/occurrence/get?key=245528919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033740,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411594,http://data.gbif.org/ws/rest/occurrence/get?key=234411594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033731,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411585,http://data.gbif.org/ws/rest/occurrence/get?key=234411585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033732,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411586,http://data.gbif.org/ws/rest/occurrence/get?key=234411586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033770,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Noge,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411619,http://data.gbif.org/ws/rest/occurrence/get?key=234411619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082700,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528939,http://data.gbif.org/ws/rest/occurrence/get?key=245528939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033736,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Wakatakechou,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411590,http://data.gbif.org/ws/rest/occurrence/get?key=234411590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033766,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Kanbechou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411615,http://data.gbif.org/ws/rest/occurrence/get?key=234411615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082403,Specimen,,22:44.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528764,http://data.gbif.org/ws/rest/occurrence/get?key=245528764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033763,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/234411613,http://data.gbif.org/ws/rest/occurrence/get?key=234411613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033735,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411589,http://data.gbif.org/ws/rest/occurrence/get?key=234411589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101714,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528973,http://data.gbif.org/ws/rest/occurrence/get?key=245528973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082696,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528935,http://data.gbif.org/ws/rest/occurrence/get?key=245528935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033722,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411576,http://data.gbif.org/ws/rest/occurrence/get?key=234411576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095251,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529101,http://data.gbif.org/ws/rest/occurrence/get?key=245529101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033749,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411602,http://data.gbif.org/ws/rest/occurrence/get?key=234411602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082681,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528922,http://data.gbif.org/ws/rest/occurrence/get?key=245528922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033720,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411574,http://data.gbif.org/ws/rest/occurrence/get?key=234411574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095135,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529099,http://data.gbif.org/ws/rest/occurrence/get?key=245529099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037112,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529050,http://data.gbif.org/ws/rest/occurrence/get?key=245529050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140865,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797352,http://data.gbif.org/ws/rest/occurrence/get?key=388797352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140882,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797363,http://data.gbif.org/ws/rest/occurrence/get?key=388797363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140843,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797341,http://data.gbif.org/ws/rest/occurrence/get?key=388797341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082695,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528934,http://data.gbif.org/ws/rest/occurrence/get?key=245528934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033716,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411572,http://data.gbif.org/ws/rest/occurrence/get?key=234411572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033787,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411636,http://data.gbif.org/ws/rest/occurrence/get?key=234411636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033774,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411623,http://data.gbif.org/ws/rest/occurrence/get?key=234411623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082704,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528943,http://data.gbif.org/ws/rest/occurrence/get?key=245528943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140850,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797344,http://data.gbif.org/ws/rest/occurrence/get?key=388797344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138051,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797308,http://data.gbif.org/ws/rest/occurrence/get?key=388797308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082691,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/245528930,http://data.gbif.org/ws/rest/occurrence/get?key=245528930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082693,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/245528932,http://data.gbif.org/ws/rest/occurrence/get?key=245528932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138077,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797322,http://data.gbif.org/ws/rest/occurrence/get?key=388797322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138072,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797318,http://data.gbif.org/ws/rest/occurrence/get?key=388797318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037102,Specimen,,22:46.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797145,http://data.gbif.org/ws/rest/occurrence/get?key=388797145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138050,Specimen,,22:47.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797307,http://data.gbif.org/ws/rest/occurrence/get?key=388797307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033773,Specimen,,22:43.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411622,http://data.gbif.org/ws/rest/occurrence/get?key=234411622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082703,Specimen,,22:45.0,,,Boehmeria arenicola Satake,,Boehmeria arenicola Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.195,139.122,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528942,http://data.gbif.org/ws/rest/occurrence/get?key=245528942
