Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108203,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788447,http://data.gbif.org/ws/rest/occurrence/get?key=381788447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108193,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788437,http://data.gbif.org/ws/rest/occurrence/get?key=381788437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2548,Specimen,,49:04.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381788004,http://data.gbif.org/ws/rest/occurrence/get?key=381788004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48142,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788343,http://data.gbif.org/ws/rest/occurrence/get?key=381788343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18476,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788090,http://data.gbif.org/ws/rest/occurrence/get?key=381788090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127548,Specimen,,49:09.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788723,http://data.gbif.org/ws/rest/occurrence/get?key=381788723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108197,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788441,http://data.gbif.org/ws/rest/occurrence/get?key=381788441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108201,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788445,http://data.gbif.org/ws/rest/occurrence/get?key=381788445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32800,Specimen,,49:06.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788192,http://data.gbif.org/ws/rest/occurrence/get?key=381788192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108186,Specimen,,49:07.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788430,http://data.gbif.org/ws/rest/occurrence/get?key=381788430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2618,Specimen,,49:04.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381788005,http://data.gbif.org/ws/rest/occurrence/get?key=381788005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20748,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788111,http://data.gbif.org/ws/rest/occurrence/get?key=381788111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18217,Specimen,,49:05.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788087,http://data.gbif.org/ws/rest/occurrence/get?key=381788087
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7650,Specimen,,45:23.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399238,http://data.gbif.org/ws/rest/occurrence/get?key=287399238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115382,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789832,http://data.gbif.org/ws/rest/occurrence/get?key=395789832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132392,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789905,http://data.gbif.org/ws/rest/occurrence/get?key=395789905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157953,Specimen,,17:27.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790023,http://data.gbif.org/ws/rest/occurrence/get?key=395790023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120356,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789848,http://data.gbif.org/ws/rest/occurrence/get?key=395789848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144644,Specimen,,17:27.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789965,http://data.gbif.org/ws/rest/occurrence/get?key=395789965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157574,Specimen,,17:27.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790018,http://data.gbif.org/ws/rest/occurrence/get?key=395790018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60095,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789621,http://data.gbif.org/ws/rest/occurrence/get?key=395789621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119280,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789845,http://data.gbif.org/ws/rest/occurrence/get?key=395789845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115372,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789830,http://data.gbif.org/ws/rest/occurrence/get?key=395789830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163444,Specimen,,17:24.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286711,http://data.gbif.org/ws/rest/occurrence/get?key=204286711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132671,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789911,http://data.gbif.org/ws/rest/occurrence/get?key=395789911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159519,Specimen,,17:27.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790026,http://data.gbif.org/ws/rest/occurrence/get?key=395790026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3566,Specimen,,17:25.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789562,http://data.gbif.org/ws/rest/occurrence/get?key=395789562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136979,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789935,http://data.gbif.org/ws/rest/occurrence/get?key=395789935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79181,Specimen,,17:24.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286900,http://data.gbif.org/ws/rest/occurrence/get?key=204286900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95116,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789760,http://data.gbif.org/ws/rest/occurrence/get?key=395789760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3849,Specimen,,17:24.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286885,http://data.gbif.org/ws/rest/occurrence/get?key=204286885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60078,Specimen,,17:26.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789620,http://data.gbif.org/ws/rest/occurrence/get?key=395789620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5493,Specimen,,22:22.0,,,Polygonum tenuicaule BisS. et Moore,BisS. et Moore,Polygonum tenuicaule,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156816,http://data.gbif.org/ws/rest/occurrence/get?key=295156816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37406,Specimen,,22:30.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158342,http://data.gbif.org/ws/rest/occurrence/get?key=295158342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9951,Specimen,,22:23.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157035,http://data.gbif.org/ws/rest/occurrence/get?key=295157035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68961,Specimen,,22:36.0,,,Polygonum tenuicaule Biss. et Moore,,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159509,http://data.gbif.org/ws/rest/occurrence/get?key=295159509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69157,Specimen,,22:36.0,,,Polygonum tenuicaule Biss. et Moore,,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159510,http://data.gbif.org/ws/rest/occurrence/get?key=295159510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35198,Specimen,,22:30.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158262,http://data.gbif.org/ws/rest/occurrence/get?key=295158262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64552,Specimen,,22:35.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Fujiwara-dake,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159328,http://data.gbif.org/ws/rest/occurrence/get?key=295159328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5553,Specimen,,22:22.0,,,Polygonum tenuicaule BisS. et Moore,BisS. et Moore,Polygonum tenuicaule,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156818,http://data.gbif.org/ws/rest/occurrence/get?key=295156818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13565,Specimen,,22:25.0,,,Polygonum tenuicaule Biss. et Moore,Biss. et Moore,Polygonum tenuicaule Biss. & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Iwatake-yama,Shuuchi-gun Harunocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157375,http://data.gbif.org/ws/rest/occurrence/get?key=295157375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41206,Specimen,,22:30.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158437,http://data.gbif.org/ws/rest/occurrence/get?key=295158437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12451,Specimen,,22:24.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157252,http://data.gbif.org/ws/rest/occurrence/get?key=295157252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47470,Specimen,,22:31.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Hakui-gun Oshimizumachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158627,http://data.gbif.org/ws/rest/occurrence/get?key=295158627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16543,Specimen,,22:25.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157472,http://data.gbif.org/ws/rest/occurrence/get?key=295157472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75508,Specimen,,22:37.0,,,Polygonum tenuicaule Bisset et Moore,,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159714,http://data.gbif.org/ws/rest/occurrence/get?key=295159714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16544,Specimen,,22:25.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157473,http://data.gbif.org/ws/rest/occurrence/get?key=295157473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49198,Specimen,,22:32.0,,,Polygonum tenuicaule Bisset et Moore,Bisset et Moore,Polygonum tenuicaule Bisset & Moore,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158677,http://data.gbif.org/ws/rest/occurrence/get?key=295158677

