Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007302,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Asago-cho, Iwaya-kannon",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049456,http://data.gbif.org/ws/rest/occurrence/get?key=238049456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166938,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Aoga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049481,http://data.gbif.org/ws/rest/occurrence/get?key=238049481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014294,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Sannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049457,http://data.gbif.org/ws/rest/occurrence/get?key=238049457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165859,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Shishigatsubo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049470,http://data.gbif.org/ws/rest/occurrence/get?key=238049470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1019040,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt.Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049458,http://data.gbif.org/ws/rest/occurrence/get?key=238049458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063408,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kawanishi-shi, Kurokawa,Shirataki-jinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049435,http://data.gbif.org/ws/rest/occurrence/get?key=238049435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008051,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Mineyama-kogen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049452,http://data.gbif.org/ws/rest/occurrence/get?key=238049452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115825,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Ikuno.",,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/238049358,http://data.gbif.org/ws/rest/occurrence/get?key=238049358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177146,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Toba, Aotama-jinjya",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238049359,http://data.gbif.org/ws/rest/occurrence/get?key=238049359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110381,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Okuzeki-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/238049379,http://data.gbif.org/ws/rest/occurrence/get?key=238049379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171924,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Ichijima-cho Yoto, en route from Nagou-ike to Mt.Godai-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,400,,http://data.gbif.org/occurrences/238049375,http://data.gbif.org/ws/rest/occurrence/get?key=238049375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167608,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Hoshidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049473,http://data.gbif.org/ws/rest/occurrence/get?key=238049473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071945,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049373,http://data.gbif.org/ws/rest/occurrence/get?key=238049373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015556,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Mt.Sasaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049460,http://data.gbif.org/ws/rest/occurrence/get?key=238049460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071874,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Oyama-kyo. Shirake-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049413,http://data.gbif.org/ws/rest/occurrence/get?key=238049413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167536,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Shimizu",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049477,http://data.gbif.org/ws/rest/occurrence/get?key=238049477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118467,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/238049400,http://data.gbif.org/ws/rest/occurrence/get?key=238049400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029540,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Yagai-center",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238049362,http://data.gbif.org/ws/rest/occurrence/get?key=238049362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123069,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Rokko-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238049398,http://data.gbif.org/ws/rest/occurrence/get?key=238049398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136724,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokkousan-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/238049426,http://data.gbif.org/ws/rest/occurrence/get?key=238049426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007700,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Higashinada-ku, Mt.Rokko .",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049451,http://data.gbif.org/ws/rest/occurrence/get?key=238049451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016576,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049449,http://data.gbif.org/ws/rest/occurrence/get?key=238049449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063857,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Asago-cho, Sano, Sanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049396,http://data.gbif.org/ws/rest/occurrence/get?key=238049396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153298,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Ichinose.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049383,http://data.gbif.org/ws/rest/occurrence/get?key=238049383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153259,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Sannan-cho, Ooda.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049382,http://data.gbif.org/ws/rest/occurrence/get?key=238049382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122148,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Santo-cho, Yodo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/238049371,http://data.gbif.org/ws/rest/occurrence/get?key=238049371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071672,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Nagao-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049415,http://data.gbif.org/ws/rest/occurrence/get?key=238049415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167339,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho, Senchotoge(Darugamine)",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049479,http://data.gbif.org/ws/rest/occurrence/get?key=238049479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071910,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-rokko-san, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238049422,http://data.gbif.org/ws/rest/occurrence/get?key=238049422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134318,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Yachiyo-cho, Oya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049404,http://data.gbif.org/ws/rest/occurrence/get?key=238049404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008871,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Sanda-shi, Kogaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049447,http://data.gbif.org/ws/rest/occurrence/get?key=238049447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014828,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taki-gun, Tannan-cho, Mt.Kosenji-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049455,http://data.gbif.org/ws/rest/occurrence/get?key=238049455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116614,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kawabe-gun, Inagawa-cho, Kamakura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049368,http://data.gbif.org/ws/rest/occurrence/get?key=238049368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049698,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Asago-cho, Mikobata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049434,http://data.gbif.org/ws/rest/occurrence/get?key=238049434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153263,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Sannan-cho, Fueji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238049387,http://data.gbif.org/ws/rest/occurrence/get?key=238049387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050584,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho,             Shirakuchi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049432,http://data.gbif.org/ws/rest/occurrence/get?key=238049432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105525,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Taka-gun, Kami-cho, Okuarata, Kosakatawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238049370,http://data.gbif.org/ws/rest/occurrence/get?key=238049370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070694,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/238049357,http://data.gbif.org/ws/rest/occurrence/get?key=238049357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004868,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kato-gun, Yashiro-cho, Kiyomizu-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049446,http://data.gbif.org/ws/rest/occurrence/get?key=238049446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136808,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238049421,http://data.gbif.org/ws/rest/occurrence/get?key=238049421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136732,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kobe-shi, Chuo-ku, Nishi-Rokko, Maya-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049419,http://data.gbif.org/ws/rest/occurrence/get?key=238049419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059891,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049483,http://data.gbif.org/ws/rest/occurrence/get?key=238049483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122684,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Oya-cho, Akebono.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049393,http://data.gbif.org/ws/rest/occurrence/get?key=238049393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166984,Specimen,,26:55.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Kawarayama National Forest",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049472,http://data.gbif.org/ws/rest/occurrence/get?key=238049472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069727,Specimen,,26:54.0,,,Leucosceptrum stellipilum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238049372,http://data.gbif.org/ws/rest/occurrence/get?key=238049372
