Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15376,JACM-PL15376,Specimen,,28:04.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427674,http://data.gbif.org/ws/rest/occurrence/get?key=237427674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4118,JACM-PL4118,Specimen,,28:02.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426764,http://data.gbif.org/ws/rest/occurrence/get?key=237426764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5542,JACM-PL5542,Specimen,,28:02.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426862,http://data.gbif.org/ws/rest/occurrence/get?key=237426862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4695,JACM-PL4695,Specimen,,28:02.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426806,http://data.gbif.org/ws/rest/occurrence/get?key=237426806
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13230,JACM-PL13230,Specimen,,28:03.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427542,http://data.gbif.org/ws/rest/occurrence/get?key=237427542
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4031,JACM-PL4031,Specimen,,28:02.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Angiospermae,,,Pteridaceae,Adiantum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426755,http://data.gbif.org/ws/rest/occurrence/get?key=237426755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106840,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535475,http://data.gbif.org/ws/rest/occurrence/get?key=245535475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051121,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Komekami,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407308,http://data.gbif.org/ws/rest/occurrence/get?key=234407308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051097,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407285,http://data.gbif.org/ws/rest/occurrence/get?key=234407285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003785,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535550,http://data.gbif.org/ws/rest/occurrence/get?key=245535550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078478,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245525673,http://data.gbif.org/ws/rest/occurrence/get?key=245525673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051078,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234407267,http://data.gbif.org/ws/rest/occurrence/get?key=234407267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051107,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407295,http://data.gbif.org/ws/rest/occurrence/get?key=234407295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036383,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787763,http://data.gbif.org/ws/rest/occurrence/get?key=388787763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051136,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Issiki,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/234407323,http://data.gbif.org/ws/rest/occurrence/get?key=234407323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036339,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787755,http://data.gbif.org/ws/rest/occurrence/get?key=388787755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051111,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407299,http://data.gbif.org/ws/rest/occurrence/get?key=234407299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104656,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787850,http://data.gbif.org/ws/rest/occurrence/get?key=388787850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051115,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234407303,http://data.gbif.org/ws/rest/occurrence/get?key=234407303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051125,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234407312,http://data.gbif.org/ws/rest/occurrence/get?key=234407312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104312,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787847,http://data.gbif.org/ws/rest/occurrence/get?key=388787847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051094,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407282,http://data.gbif.org/ws/rest/occurrence/get?key=234407282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036376,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787761,http://data.gbif.org/ws/rest/occurrence/get?key=388787761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003782,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535547,http://data.gbif.org/ws/rest/occurrence/get?key=245535547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054540,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Awa-gun, , Heguri-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787774,http://data.gbif.org/ws/rest/occurrence/get?key=388787774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109421,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787876,http://data.gbif.org/ws/rest/occurrence/get?key=388787876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051129,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407316,http://data.gbif.org/ws/rest/occurrence/get?key=234407316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051098,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407286,http://data.gbif.org/ws/rest/occurrence/get?key=234407286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036374,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787759,http://data.gbif.org/ws/rest/occurrence/get?key=388787759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106809,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787865,http://data.gbif.org/ws/rest/occurrence/get?key=388787865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036345,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535569,http://data.gbif.org/ws/rest/occurrence/get?key=245535569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051085,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407273,http://data.gbif.org/ws/rest/occurrence/get?key=234407273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051109,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234407297,http://data.gbif.org/ws/rest/occurrence/get?key=234407297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051080,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234407269,http://data.gbif.org/ws/rest/occurrence/get?key=234407269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036382,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787762,http://data.gbif.org/ws/rest/occurrence/get?key=388787762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036343,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787756,http://data.gbif.org/ws/rest/occurrence/get?key=388787756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105769,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535466,http://data.gbif.org/ws/rest/occurrence/get?key=245535466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051119,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407306,http://data.gbif.org/ws/rest/occurrence/get?key=234407306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078354,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245525668,http://data.gbif.org/ws/rest/occurrence/get?key=245525668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106189,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787858,http://data.gbif.org/ws/rest/occurrence/get?key=388787858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051082,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Wakayanagi,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234407271,http://data.gbif.org/ws/rest/occurrence/get?key=234407271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051089,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234407277,http://data.gbif.org/ws/rest/occurrence/get?key=234407277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051093,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407281,http://data.gbif.org/ws/rest/occurrence/get?key=234407281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051127,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407314,http://data.gbif.org/ws/rest/occurrence/get?key=234407314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036340,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535565,http://data.gbif.org/ws/rest/occurrence/get?key=245535565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103657,Specimen,,21:38.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787840,http://data.gbif.org/ws/rest/occurrence/get?key=388787840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051106,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Yagurazawa,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407294,http://data.gbif.org/ws/rest/occurrence/get?key=234407294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078331,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245525666,http://data.gbif.org/ws/rest/occurrence/get?key=245525666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051112,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407300,http://data.gbif.org/ws/rest/occurrence/get?key=234407300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003786,Specimen,,21:37.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535551,http://data.gbif.org/ws/rest/occurrence/get?key=245535551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051087,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234407275,http://data.gbif.org/ws/rest/occurrence/get?key=234407275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051124,Specimen,,21:35.0,,,Adiantum monochlamys Eaton,,Adiantum monochlamys Eaton,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407311,http://data.gbif.org/ws/rest/occurrence/get?key=234407311
