Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011417,Specimen,,25:58.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356370,http://data.gbif.org/ws/rest/occurrence/get?key=177356370
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Small,,s.n.,,,NY,Herbarium,512021,Specimen,,47:14.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Filipendula,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216667195,http://data.gbif.org/ws/rest/occurrence/get?key=216667195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130099,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810157,http://data.gbif.org/ws/rest/occurrence/get?key=381810157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130100,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810158,http://data.gbif.org/ws/rest/occurrence/get?key=381810158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130089,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810147,http://data.gbif.org/ws/rest/occurrence/get?key=381810147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130096,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810154,http://data.gbif.org/ws/rest/occurrence/get?key=381810154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130097,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810155,http://data.gbif.org/ws/rest/occurrence/get?key=381810155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141526,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810283,http://data.gbif.org/ws/rest/occurrence/get?key=381810283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130108,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810166,http://data.gbif.org/ws/rest/occurrence/get?key=381810166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130105,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810163,http://data.gbif.org/ws/rest/occurrence/get?key=381810163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130093,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810151,http://data.gbif.org/ws/rest/occurrence/get?key=381810151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130087,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810145,http://data.gbif.org/ws/rest/occurrence/get?key=381810145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130098,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810156,http://data.gbif.org/ws/rest/occurrence/get?key=381810156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130103,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810161,http://data.gbif.org/ws/rest/occurrence/get?key=381810161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130106,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810164,http://data.gbif.org/ws/rest/occurrence/get?key=381810164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130101,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810159,http://data.gbif.org/ws/rest/occurrence/get?key=381810159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130086,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810144,http://data.gbif.org/ws/rest/occurrence/get?key=381810144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130090,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810148,http://data.gbif.org/ws/rest/occurrence/get?key=381810148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130104,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810162,http://data.gbif.org/ws/rest/occurrence/get?key=381810162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130102,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810160,http://data.gbif.org/ws/rest/occurrence/get?key=381810160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130091,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810149,http://data.gbif.org/ws/rest/occurrence/get?key=381810149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130094,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810152,http://data.gbif.org/ws/rest/occurrence/get?key=381810152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130095,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810153,http://data.gbif.org/ws/rest/occurrence/get?key=381810153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130092,Specimen,,51:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810150,http://data.gbif.org/ws/rest/occurrence/get?key=381810150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130107,Specimen,,51:19.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Filipendula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810165,http://data.gbif.org/ws/rest/occurrence/get?key=381810165
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10668,Specimen,,22:05.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360253977,http://data.gbif.org/ws/rest/occurrence/get?key=360253977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10666,Specimen,,22:05.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253975,http://data.gbif.org/ws/rest/occurrence/get?key=360253975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10665,Specimen,,22:05.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253974,http://data.gbif.org/ws/rest/occurrence/get?key=360253974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10664,Specimen,,22:05.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253973,http://data.gbif.org/ws/rest/occurrence/get?key=360253973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10667,Specimen,,22:05.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Filipendula,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360253976,http://data.gbif.org/ws/rest/occurrence/get?key=360253976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12786,Specimen,,19:31.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Orofure-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135352,http://data.gbif.org/ws/rest/occurrence/get?key=295135352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6901,Specimen,,19:31.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135326,http://data.gbif.org/ws/rest/occurrence/get?key=295135326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38058,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Mt. Yakeishi-dake,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135503,http://data.gbif.org/ws/rest/occurrence/get?key=295135503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3662,Specimen,,19:31.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135304,http://data.gbif.org/ws/rest/occurrence/get?key=295135304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7664,Specimen,,19:31.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135334,http://data.gbif.org/ws/rest/occurrence/get?key=295135334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54106,Specimen,,19:33.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135660,http://data.gbif.org/ws/rest/occurrence/get?key=295135660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43554,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Yunni,Yubari-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135567,http://data.gbif.org/ws/rest/occurrence/get?key=295135567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46755,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,Katta-gun Shichikashukumachi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135586,http://data.gbif.org/ws/rest/occurrence/get?key=295135586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38230,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135506,http://data.gbif.org/ws/rest/occurrence/get?key=295135506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77257,Specimen,,19:34.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135914,http://data.gbif.org/ws/rest/occurrence/get?key=295135914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33540,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Exp. Forest of Hokkaido University,Nakagawa-gun Otoineppu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135476,http://data.gbif.org/ws/rest/occurrence/get?key=295135476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4553,Specimen,,19:31.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135316,http://data.gbif.org/ws/rest/occurrence/get?key=295135316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37197,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Togakushi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135492,http://data.gbif.org/ws/rest/occurrence/get?key=295135492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79083,Specimen,,19:34.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135926,http://data.gbif.org/ws/rest/occurrence/get?key=295135926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33527,Specimen,,19:32.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Otoineppu-misaki cape,Monbetsu-gun Omucho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135475,http://data.gbif.org/ws/rest/occurrence/get?key=295135475
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051983,Specimen,,16:22.0,,,Filipendula kamtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula kamtschatica (Pall.) Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837381,http://data.gbif.org/ws/rest/occurrence/get?key=93837381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025584,Specimen,,26:16.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Filipendula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827407,http://data.gbif.org/ws/rest/occurrence/get?key=388827407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061999,Specimen,,26:16.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Filipendula,Japan,Japan,,"Nasu-gun, Kuroiso-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827468,http://data.gbif.org/ws/rest/occurrence/get?key=388827468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064776,Specimen,,26:16.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Filipendula,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827471,http://data.gbif.org/ws/rest/occurrence/get?key=388827471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194116,Specimen,,26:18.0,,,Filipendula kamtschatica (Pall.) Maxim.,,Filipendula kamtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Filipendula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388827924,http://data.gbif.org/ws/rest/occurrence/get?key=388827924
