Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38402,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215603,http://data.gbif.org/ws/rest/occurrence/get?key=296215603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45881,Specimen,,41:12.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Bunasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215625,http://data.gbif.org/ws/rest/occurrence/get?key=296215625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42633,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215614,http://data.gbif.org/ws/rest/occurrence/get?key=296215614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38406,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Kawaguchi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215607,http://data.gbif.org/ws/rest/occurrence/get?key=296215607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38407,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215608,http://data.gbif.org/ws/rest/occurrence/get?key=296215608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10402,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215591,http://data.gbif.org/ws/rest/occurrence/get?key=296215591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10395,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215584,http://data.gbif.org/ws/rest/occurrence/get?key=296215584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43663,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215621,http://data.gbif.org/ws/rest/occurrence/get?key=296215621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38409,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215610,http://data.gbif.org/ws/rest/occurrence/get?key=296215610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17295,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215599,http://data.gbif.org/ws/rest/occurrence/get?key=296215599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45879,Specimen,,41:12.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215623,http://data.gbif.org/ws/rest/occurrence/get?key=296215623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38408,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215609,http://data.gbif.org/ws/rest/occurrence/get?key=296215609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10403,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215592,http://data.gbif.org/ws/rest/occurrence/get?key=296215592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43661,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Tazawa Sarukuramori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215619,http://data.gbif.org/ws/rest/occurrence/get?key=296215619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42637,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215618,http://data.gbif.org/ws/rest/occurrence/get?key=296215618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42634,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215615,http://data.gbif.org/ws/rest/occurrence/get?key=296215615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27322,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Maekamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215600,http://data.gbif.org/ws/rest/occurrence/get?key=296215600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16861,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Horinaisawa Honryu,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215597,http://data.gbif.org/ws/rest/occurrence/get?key=296215597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38405,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215606,http://data.gbif.org/ws/rest/occurrence/get?key=296215606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10401,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Matsuzawa,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215590,http://data.gbif.org/ws/rest/occurrence/get?key=296215590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42632,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Tsurubeotoshi,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215613,http://data.gbif.org/ws/rest/occurrence/get?key=296215613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16862,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215598,http://data.gbif.org/ws/rest/occurrence/get?key=296215598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45878,Specimen,,41:12.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Bokawasaw,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215622,http://data.gbif.org/ws/rest/occurrence/get?key=296215622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10398,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215587,http://data.gbif.org/ws/rest/occurrence/get?key=296215587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15305,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215595,http://data.gbif.org/ws/rest/occurrence/get?key=296215595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10404,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215593,http://data.gbif.org/ws/rest/occurrence/get?key=296215593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16860,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Ooarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215596,http://data.gbif.org/ws/rest/occurrence/get?key=296215596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42636,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Doroyu Onsen,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215617,http://data.gbif.org/ws/rest/occurrence/get?key=296215617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10396,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215585,http://data.gbif.org/ws/rest/occurrence/get?key=296215585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42635,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215616,http://data.gbif.org/ws/rest/occurrence/get?key=296215616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43662,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215620,http://data.gbif.org/ws/rest/occurrence/get?key=296215620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10399,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215588,http://data.gbif.org/ws/rest/occurrence/get?key=296215588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10400,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215589,http://data.gbif.org/ws/rest/occurrence/get?key=296215589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38403,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Wada,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215604,http://data.gbif.org/ws/rest/occurrence/get?key=296215604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10397,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Toroko,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215586,http://data.gbif.org/ws/rest/occurrence/get?key=296215586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38410,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Kabutozawa ~,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215611,http://data.gbif.org/ws/rest/occurrence/get?key=296215611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45880,Specimen,,41:12.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Oojirushi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215624,http://data.gbif.org/ws/rest/occurrence/get?key=296215624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38411,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215612,http://data.gbif.org/ws/rest/occurrence/get?key=296215612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38400,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Sakusawanuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215601,http://data.gbif.org/ws/rest/occurrence/get?key=296215601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10393,Specimen,,41:11.0,,,Magnolia salicifolia (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Magnolia salicifolia (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Uchiyama,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215582,http://data.gbif.org/ws/rest/occurrence/get?key=296215582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20877,Specimen,,16:15.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281372,http://data.gbif.org/ws/rest/occurrence/get?key=204281372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29243,Specimen,,16:16.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281657,http://data.gbif.org/ws/rest/occurrence/get?key=204281657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67904,Specimen,,16:14.0,,,Magnolia salicifolia Maxim.,,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842597,http://data.gbif.org/ws/rest/occurrence/get?key=148842597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105440,Specimen,,16:17.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779232,http://data.gbif.org/ws/rest/occurrence/get?key=395779232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60699,Specimen,,16:15.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281546,http://data.gbif.org/ws/rest/occurrence/get?key=204281546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138373,Specimen,,16:17.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779323,http://data.gbif.org/ws/rest/occurrence/get?key=395779323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56740,Specimen,,16:16.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779070,http://data.gbif.org/ws/rest/occurrence/get?key=395779070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29426,Specimen,,16:16.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779041,http://data.gbif.org/ws/rest/occurrence/get?key=395779041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64667,Specimen,,16:16.0,,,Magnolia salicifolia Maxim.,Maxim.,Magnolia salicifolia Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779112,http://data.gbif.org/ws/rest/occurrence/get?key=395779112
