Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133599,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288288,http://data.gbif.org/ws/rest/occurrence/get?key=177288288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25658,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kunouzantousyouguu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243364,http://data.gbif.org/ws/rest/occurrence/get?key=699243364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25622,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,musyuu,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243357,http://data.gbif.org/ws/rest/occurrence/get?key=699243357
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14498,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ishikami,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069304,http://data.gbif.org/ws/rest/occurrence/get?key=380069304
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14494,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sasago,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069301,http://data.gbif.org/ws/rest/occurrence/get?key=380069301
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40460,Specimen,,24:07.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952920,http://data.gbif.org/ws/rest/occurrence/get?key=143952920
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25478,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kappunotaki,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243348,http://data.gbif.org/ws/rest/occurrence/get?key=699243348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6079,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ugusutsukibara,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068883,http://data.gbif.org/ws/rest/occurrence/get?key=380068883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25661,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ubumenotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243365,http://data.gbif.org/ws/rest/occurrence/get?key=699243365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11419,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069129,http://data.gbif.org/ws/rest/occurrence/get?key=380069129
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13482,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069257,http://data.gbif.org/ws/rest/occurrence/get?key=380069257
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5896,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,jinde,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068874,http://data.gbif.org/ws/rest/occurrence/get?key=380068874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13755,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069273,http://data.gbif.org/ws/rest/occurrence/get?key=380069273
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25639,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,bijigaya,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243362,http://data.gbif.org/ws/rest/occurrence/get?key=699243362
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6738,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nakamura,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068917,http://data.gbif.org/ws/rest/occurrence/get?key=380068917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13573,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,moriyamashitanohatsudenjyonohigashitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069263,http://data.gbif.org/ws/rest/occurrence/get?key=380069263
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25369,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kadoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243342,http://data.gbif.org/ws/rest/occurrence/get?key=699243342
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25387,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,yamanaka-sakashita,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243343,http://data.gbif.org/ws/rest/occurrence/get?key=699243343
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25620,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,fusumagawa,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243355,http://data.gbif.org/ws/rest/occurrence/get?key=699243355
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1978,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068620,http://data.gbif.org/ws/rest/occurrence/get?key=380068620
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6261,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,jindekeisekikouzannosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068891,http://data.gbif.org/ws/rest/occurrence/get?key=380068891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3805,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kandoyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068759,http://data.gbif.org/ws/rest/occurrence/get?key=380068759
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5950,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nishina,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068876,http://data.gbif.org/ws/rest/occurrence/get?key=380068876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13400,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069252,http://data.gbif.org/ws/rest/occurrence/get?key=380069252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25592,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nagasawa-matsuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243350,http://data.gbif.org/ws/rest/occurrence/get?key=699243350
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15110,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,isukataigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069325,http://data.gbif.org/ws/rest/occurrence/get?key=380069325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25636,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,takinoya,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243360,http://data.gbif.org/ws/rest/occurrence/get?key=699243360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25746,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sakashita,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243373,http://data.gbif.org/ws/rest/occurrence/get?key=699243373
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3760,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,oominetaigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068756,http://data.gbif.org/ws/rest/occurrence/get?key=380068756
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40464,Specimen,,24:07.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952924,http://data.gbif.org/ws/rest/occurrence/get?key=143952924
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11418,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069128,http://data.gbif.org/ws/rest/occurrence/get?key=380069128
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13481,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069256,http://data.gbif.org/ws/rest/occurrence/get?key=380069256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12886,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069226,http://data.gbif.org/ws/rest/occurrence/get?key=380069226
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25447,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kadoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243345,http://data.gbif.org/ws/rest/occurrence/get?key=699243345
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10862,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069103,http://data.gbif.org/ws/rest/occurrence/get?key=380069103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13164,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069242,http://data.gbif.org/ws/rest/occurrence/get?key=380069242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14236,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,natsuakinosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069290,http://data.gbif.org/ws/rest/occurrence/get?key=380069290
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25360,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,takakusayama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243340,http://data.gbif.org/ws/rest/occurrence/get?key=699243340
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2707,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yakushidani,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068665,http://data.gbif.org/ws/rest/occurrence/get?key=380068665
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25352,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nagatoro,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243339,http://data.gbif.org/ws/rest/occurrence/get?key=699243339
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15113,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069328,http://data.gbif.org/ws/rest/occurrence/get?key=380069328
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25733,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nishiyama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243370,http://data.gbif.org/ws/rest/occurrence/get?key=699243370
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40462,Specimen,,24:07.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952922,http://data.gbif.org/ws/rest/occurrence/get?key=143952922
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25638,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,nissakahachimanguu,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243361,http://data.gbif.org/ws/rest/occurrence/get?key=699243361
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6878,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hongou,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068926,http://data.gbif.org/ws/rest/occurrence/get?key=380068926
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10797,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ryougouchiokitsugawatachibana,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069099,http://data.gbif.org/ws/rest/occurrence/get?key=380069099
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13063,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotakendouzoi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069238,http://data.gbif.org/ws/rest/occurrence/get?key=380069238
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10456,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,iseshinmeiguuhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069084,http://data.gbif.org/ws/rest/occurrence/get?key=380069084
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25635,Specimen,,53:52.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,takinoya,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243359,http://data.gbif.org/ws/rest/occurrence/get?key=699243359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14497,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hiari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069303,http://data.gbif.org/ws/rest/occurrence/get?key=380069303
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15248,Specimen,,53:51.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069336,http://data.gbif.org/ws/rest/occurrence/get?key=380069336
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3730,Specimen,,53:49.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ooniwa~kudari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068746,http://data.gbif.org/ws/rest/occurrence/get?key=380068746
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10895,Specimen,,53:50.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kataseiririnchi,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069104,http://data.gbif.org/ws/rest/occurrence/get?key=380069104
