Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101689,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915071,http://data.gbif.org/ws/rest/occurrence/get?key=295915071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075454,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914894,http://data.gbif.org/ws/rest/occurrence/get?key=295914894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075412,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914851,http://data.gbif.org/ws/rest/occurrence/get?key=295914851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000268,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915118,http://data.gbif.org/ws/rest/occurrence/get?key=295915118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075390,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295914832,http://data.gbif.org/ws/rest/occurrence/get?key=295914832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075462,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295914902,http://data.gbif.org/ws/rest/occurrence/get?key=295914902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075395,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/295914836,http://data.gbif.org/ws/rest/occurrence/get?key=295914836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107419,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915107,http://data.gbif.org/ws/rest/occurrence/get?key=295915107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075451,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914891,http://data.gbif.org/ws/rest/occurrence/get?key=295914891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075437,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295914876,http://data.gbif.org/ws/rest/occurrence/get?key=295914876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075411,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295914850,http://data.gbif.org/ws/rest/occurrence/get?key=295914850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075416,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295914855,http://data.gbif.org/ws/rest/occurrence/get?key=295914855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075387,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295914829,http://data.gbif.org/ws/rest/occurrence/get?key=295914829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104177,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295915096,http://data.gbif.org/ws/rest/occurrence/get?key=295915096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075426,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914865,http://data.gbif.org/ws/rest/occurrence/get?key=295914865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075434,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914873,http://data.gbif.org/ws/rest/occurrence/get?key=295914873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075459,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295914899,http://data.gbif.org/ws/rest/occurrence/get?key=295914899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075460,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295914900,http://data.gbif.org/ws/rest/occurrence/get?key=295914900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075432,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914871,http://data.gbif.org/ws/rest/occurrence/get?key=295914871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055046,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295915138,http://data.gbif.org/ws/rest/occurrence/get?key=295915138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075467,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295914907,http://data.gbif.org/ws/rest/occurrence/get?key=295914907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075435,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295914874,http://data.gbif.org/ws/rest/occurrence/get?key=295914874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075406,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914845,http://data.gbif.org/ws/rest/occurrence/get?key=295914845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075420,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914859,http://data.gbif.org/ws/rest/occurrence/get?key=295914859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031813,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.616,,45319,66,,,,,,,http://data.gbif.org/occurrences/295915126,http://data.gbif.org/ws/rest/occurrence/get?key=295915126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075424,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914863,http://data.gbif.org/ws/rest/occurrence/get?key=295914863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075465,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914905,http://data.gbif.org/ws/rest/occurrence/get?key=295914905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075464,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295914904,http://data.gbif.org/ws/rest/occurrence/get?key=295914904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075396,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295914837,http://data.gbif.org/ws/rest/occurrence/get?key=295914837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107028,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915104,http://data.gbif.org/ws/rest/occurrence/get?key=295915104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075427,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914866,http://data.gbif.org/ws/rest/occurrence/get?key=295914866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075428,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914867,http://data.gbif.org/ws/rest/occurrence/get?key=295914867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075413,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295914852,http://data.gbif.org/ws/rest/occurrence/get?key=295914852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075388,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295914830,http://data.gbif.org/ws/rest/occurrence/get?key=295914830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104966,Specimen,,27:19.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915101,http://data.gbif.org/ws/rest/occurrence/get?key=295915101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075457,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914897,http://data.gbif.org/ws/rest/occurrence/get?key=295914897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075443,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914882,http://data.gbif.org/ws/rest/occurrence/get?key=295914882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075425,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914864,http://data.gbif.org/ws/rest/occurrence/get?key=295914864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075449,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914889,http://data.gbif.org/ws/rest/occurrence/get?key=295914889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075409,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914848,http://data.gbif.org/ws/rest/occurrence/get?key=295914848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075450,Specimen,,27:18.0,,,Kyllinga brevifolia Rottb. subsp. leiolepis (Franch. & Sav.) T.Koyama,,Kyllinga brevifolia subsp. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Kyllinga,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914890,http://data.gbif.org/ws/rest/occurrence/get?key=295914890
