Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120151,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813698,http://data.gbif.org/ws/rest/occurrence/get?key=381813698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53678,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381813430,http://data.gbif.org/ws/rest/occurrence/get?key=381813430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35294,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381813328,http://data.gbif.org/ws/rest/occurrence/get?key=381813328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120128,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813675,http://data.gbif.org/ws/rest/occurrence/get?key=381813675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120135,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813682,http://data.gbif.org/ws/rest/occurrence/get?key=381813682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,667,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381813096,http://data.gbif.org/ws/rest/occurrence/get?key=381813096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136368,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813905,http://data.gbif.org/ws/rest/occurrence/get?key=381813905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34707,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381813309,http://data.gbif.org/ws/rest/occurrence/get?key=381813309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120147,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813694,http://data.gbif.org/ws/rest/occurrence/get?key=381813694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,666,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813095,http://data.gbif.org/ws/rest/occurrence/get?key=381813095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136363,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813900,http://data.gbif.org/ws/rest/occurrence/get?key=381813900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45286,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381813396,http://data.gbif.org/ws/rest/occurrence/get?key=381813396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,664,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813093,http://data.gbif.org/ws/rest/occurrence/get?key=381813093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,657,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813088,http://data.gbif.org/ws/rest/occurrence/get?key=381813088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120155,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813702,http://data.gbif.org/ws/rest/occurrence/get?key=381813702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136369,Specimen,,51:41.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813906,http://data.gbif.org/ws/rest/occurrence/get?key=381813906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120163,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813710,http://data.gbif.org/ws/rest/occurrence/get?key=381813710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27959,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381813254,http://data.gbif.org/ws/rest/occurrence/get?key=381813254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44133,Specimen,,51:38.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381813382,http://data.gbif.org/ws/rest/occurrence/get?key=381813382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120146,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813693,http://data.gbif.org/ws/rest/occurrence/get?key=381813693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120136,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813683,http://data.gbif.org/ws/rest/occurrence/get?key=381813683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120167,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813714,http://data.gbif.org/ws/rest/occurrence/get?key=381813714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120139,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813686,http://data.gbif.org/ws/rest/occurrence/get?key=381813686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120168,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813715,http://data.gbif.org/ws/rest/occurrence/get?key=381813715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120152,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813699,http://data.gbif.org/ws/rest/occurrence/get?key=381813699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6162,Specimen,,51:36.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Hosta,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381813164,http://data.gbif.org/ws/rest/occurrence/get?key=381813164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120144,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813691,http://data.gbif.org/ws/rest/occurrence/get?key=381813691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120129,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813676,http://data.gbif.org/ws/rest/occurrence/get?key=381813676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120140,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813687,http://data.gbif.org/ws/rest/occurrence/get?key=381813687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32614,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381813266,http://data.gbif.org/ws/rest/occurrence/get?key=381813266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20832,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381813214,http://data.gbif.org/ws/rest/occurrence/get?key=381813214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19729,Specimen,,51:37.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381813203,http://data.gbif.org/ws/rest/occurrence/get?key=381813203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120133,Specimen,,51:39.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813680,http://data.gbif.org/ws/rest/occurrence/get?key=381813680
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052362,Specimen,,16:23.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837526,http://data.gbif.org/ws/rest/occurrence/get?key=93837526
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36703,Specimen,,43:08.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Komairbara rindou, Karasawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387675126,http://data.gbif.org/ws/rest/occurrence/get?key=387675126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33004,Specimen,,43:08.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Tanosawa, Daigo Town, Kuji District, Ibaraki Pref.",Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387674969,http://data.gbif.org/ws/rest/occurrence/get?key=387674969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,913,Specimen,,43:04.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220195,http://data.gbif.org/ws/rest/occurrence/get?key=351220195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25980,Specimen,,43:07.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220923,http://data.gbif.org/ws/rest/occurrence/get?key=351220923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26856,Specimen,,43:07.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220955,http://data.gbif.org/ws/rest/occurrence/get?key=351220955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23118,Specimen,,43:06.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220833,http://data.gbif.org/ws/rest/occurrence/get?key=351220833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,914,Specimen,,43:04.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Hosta,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220196,http://data.gbif.org/ws/rest/occurrence/get?key=351220196
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23167,Specimen,,43:06.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220836,http://data.gbif.org/ws/rest/occurrence/get?key=351220836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38437,Specimen,,43:09.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/387675203,http://data.gbif.org/ws/rest/occurrence/get?key=387675203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,379,Specimen,,43:04.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Hosta,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220178,http://data.gbif.org/ws/rest/occurrence/get?key=351220178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14427,Specimen,,43:05.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220495,http://data.gbif.org/ws/rest/occurrence/get?key=351220495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12393,Specimen,,43:05.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220408,http://data.gbif.org/ws/rest/occurrence/get?key=351220408
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10605,Specimen,,43:05.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220330,http://data.gbif.org/ws/rest/occurrence/get?key=351220330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,912,Specimen,,43:04.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Hosta,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220194,http://data.gbif.org/ws/rest/occurrence/get?key=351220194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23120,Specimen,,43:06.0,,,Hosta sieboldii (Paxton) J.Ingram form. lancifolia (Miq.) H.Hara,(Paxton) J.Ingram,Hosta sieboldii f. lancifolia (Miq.) H.Hara,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220834,http://data.gbif.org/ws/rest/occurrence/get?key=351220834
