Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30930,JACM-PL30930,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761708,http://data.gbif.org/ws/rest/occurrence/get?key=393761708
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37146,Specimen,,58:48.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043207,http://data.gbif.org/ws/rest/occurrence/get?key=624043207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33534,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252948,http://data.gbif.org/ws/rest/occurrence/get?key=188252948
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31201,Specimen,,58:45.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Kouhuudai--Araoirindou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060887,http://data.gbif.org/ws/rest/occurrence/get?key=380060887
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35583,Specimen,,58:46.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042981,http://data.gbif.org/ws/rest/occurrence/get?key=624042981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1979,JACM-PL1979,Specimen,,30:11.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044934,http://data.gbif.org/ws/rest/occurrence/get?key=238044934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33543,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252957,http://data.gbif.org/ws/rest/occurrence/get?key=188252957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2125,JACM-PL2125,Specimen,,30:11.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044936,http://data.gbif.org/ws/rest/occurrence/get?key=238044936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33545,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336429,http://data.gbif.org/ws/rest/occurrence/get?key=295336429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33524,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336425,http://data.gbif.org/ws/rest/occurrence/get?key=295336425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17706,JACM-PL17706,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045448,http://data.gbif.org/ws/rest/occurrence/get?key=238045448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59628,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253063,http://data.gbif.org/ws/rest/occurrence/get?key=188253063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17361,JACM-PL17361,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761653,http://data.gbif.org/ws/rest/occurrence/get?key=393761653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33540,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252954,http://data.gbif.org/ws/rest/occurrence/get?key=188252954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70057,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253067,http://data.gbif.org/ws/rest/occurrence/get?key=188253067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066826,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295955520,http://data.gbif.org/ws/rest/occurrence/get?key=295955520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066807,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295955487,http://data.gbif.org/ws/rest/occurrence/get?key=295955487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066781,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955438,http://data.gbif.org/ws/rest/occurrence/get?key=295955438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066758,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955394,http://data.gbif.org/ws/rest/occurrence/get?key=295955394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066834,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955537,http://data.gbif.org/ws/rest/occurrence/get?key=295955537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126478,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/388881215,http://data.gbif.org/ws/rest/occurrence/get?key=388881215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066811,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955495,http://data.gbif.org/ws/rest/occurrence/get?key=295955495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066822,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955513,http://data.gbif.org/ws/rest/occurrence/get?key=295955513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066774,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295955424,http://data.gbif.org/ws/rest/occurrence/get?key=295955424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066799,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295955472,http://data.gbif.org/ws/rest/occurrence/get?key=295955472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100839,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955724,http://data.gbif.org/ws/rest/occurrence/get?key=295955724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066830,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295955529,http://data.gbif.org/ws/rest/occurrence/get?key=295955529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066772,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295955418,http://data.gbif.org/ws/rest/occurrence/get?key=295955418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066757,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955392,http://data.gbif.org/ws/rest/occurrence/get?key=295955392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066766,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955409,http://data.gbif.org/ws/rest/occurrence/get?key=295955409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066771,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295955416,http://data.gbif.org/ws/rest/occurrence/get?key=295955416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066760,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955398,http://data.gbif.org/ws/rest/occurrence/get?key=295955398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066818,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295955507,http://data.gbif.org/ws/rest/occurrence/get?key=295955507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066812,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295955496,http://data.gbif.org/ws/rest/occurrence/get?key=295955496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066762,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295955402,http://data.gbif.org/ws/rest/occurrence/get?key=295955402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066802,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295955477,http://data.gbif.org/ws/rest/occurrence/get?key=295955477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080878,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955781,http://data.gbif.org/ws/rest/occurrence/get?key=295955781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066829,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295955527,http://data.gbif.org/ws/rest/occurrence/get?key=295955527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161455,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388881232,http://data.gbif.org/ws/rest/occurrence/get?key=388881232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066827,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295955523,http://data.gbif.org/ws/rest/occurrence/get?key=295955523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066782,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955439,http://data.gbif.org/ws/rest/occurrence/get?key=295955439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066813,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295955498,http://data.gbif.org/ws/rest/occurrence/get?key=295955498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066767,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295955411,http://data.gbif.org/ws/rest/occurrence/get?key=295955411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066821,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955511,http://data.gbif.org/ws/rest/occurrence/get?key=295955511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066784,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955444,http://data.gbif.org/ws/rest/occurrence/get?key=295955444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100840,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955726,http://data.gbif.org/ws/rest/occurrence/get?key=295955726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066816,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955504,http://data.gbif.org/ws/rest/occurrence/get?key=295955504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066810,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295955493,http://data.gbif.org/ws/rest/occurrence/get?key=295955493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107373,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295955760,http://data.gbif.org/ws/rest/occurrence/get?key=295955760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116555,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881190,http://data.gbif.org/ws/rest/occurrence/get?key=388881190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066765,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955407,http://data.gbif.org/ws/rest/occurrence/get?key=295955407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066806,Specimen,,32:41.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295955486,http://data.gbif.org/ws/rest/occurrence/get?key=295955486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105985,Specimen,,32:42.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295955757,http://data.gbif.org/ws/rest/occurrence/get?key=295955757
