Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121779,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125294,http://data.gbif.org/ws/rest/occurrence/get?key=43125294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121788,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125326,http://data.gbif.org/ws/rest/occurrence/get?key=43125326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121795,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125374,http://data.gbif.org/ws/rest/occurrence/get?key=43125374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121780,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125538,http://data.gbif.org/ws/rest/occurrence/get?key=43125538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121808,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125439,http://data.gbif.org/ws/rest/occurrence/get?key=43125439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121822,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125441,http://data.gbif.org/ws/rest/occurrence/get?key=43125441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121824,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125292,http://data.gbif.org/ws/rest/occurrence/get?key=43125292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121785,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125308,http://data.gbif.org/ws/rest/occurrence/get?key=43125308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121792,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125360,http://data.gbif.org/ws/rest/occurrence/get?key=43125360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121797,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125388,http://data.gbif.org/ws/rest/occurrence/get?key=43125388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121777,Specimen,,14:12.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125235,http://data.gbif.org/ws/rest/occurrence/get?key=43125235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121790,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125345,http://data.gbif.org/ws/rest/occurrence/get?key=43125345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121807,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125436,http://data.gbif.org/ws/rest/occurrence/get?key=43125436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121833,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125443,http://data.gbif.org/ws/rest/occurrence/get?key=43125443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121798,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125393,http://data.gbif.org/ws/rest/occurrence/get?key=43125393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121823,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125282,http://data.gbif.org/ws/rest/occurrence/get?key=43125282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121837,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125475,http://data.gbif.org/ws/rest/occurrence/get?key=43125475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121813,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125491,http://data.gbif.org/ws/rest/occurrence/get?key=43125491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121827,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125257,http://data.gbif.org/ws/rest/occurrence/get?key=43125257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121816,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125508,http://data.gbif.org/ws/rest/occurrence/get?key=43125508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121829,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125269,http://data.gbif.org/ws/rest/occurrence/get?key=43125269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121796,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125381,http://data.gbif.org/ws/rest/occurrence/get?key=43125381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121791,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125352,http://data.gbif.org/ws/rest/occurrence/get?key=43125352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121812,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125486,http://data.gbif.org/ws/rest/occurrence/get?key=43125486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121819,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125518,http://data.gbif.org/ws/rest/occurrence/get?key=43125518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121803,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125416,http://data.gbif.org/ws/rest/occurrence/get?key=43125416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121783,Specimen,,14:12.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125238,http://data.gbif.org/ws/rest/occurrence/get?key=43125238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121836,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125462,http://data.gbif.org/ws/rest/occurrence/get?key=43125462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121787,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125320,http://data.gbif.org/ws/rest/occurrence/get?key=43125320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121817,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125512,http://data.gbif.org/ws/rest/occurrence/get?key=43125512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121784,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125528,http://data.gbif.org/ws/rest/occurrence/get?key=43125528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121781,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125544,http://data.gbif.org/ws/rest/occurrence/get?key=43125544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121793,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125366,http://data.gbif.org/ws/rest/occurrence/get?key=43125366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150289,Specimen,,19:03.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377596,http://data.gbif.org/ws/rest/occurrence/get?key=204377596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45595,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132336,http://data.gbif.org/ws/rest/occurrence/get?key=295132336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38789,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132281,http://data.gbif.org/ws/rest/occurrence/get?key=295132281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58358,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132398,http://data.gbif.org/ws/rest/occurrence/get?key=295132398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74319,Specimen,,19:07.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132540,http://data.gbif.org/ws/rest/occurrence/get?key=295132540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36099,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132255,http://data.gbif.org/ws/rest/occurrence/get?key=295132255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11039,Specimen,,19:04.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132116,http://data.gbif.org/ws/rest/occurrence/get?key=295132116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31987,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132232,http://data.gbif.org/ws/rest/occurrence/get?key=295132232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47629,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Uchida to Mt. Katsuragi-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132352,http://data.gbif.org/ws/rest/occurrence/get?key=295132352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31988,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132233,http://data.gbif.org/ws/rest/occurrence/get?key=295132233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55478,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132380,http://data.gbif.org/ws/rest/occurrence/get?key=295132380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56311,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Byoguga-tani Valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132388,http://data.gbif.org/ws/rest/occurrence/get?key=295132388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27769,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132213,http://data.gbif.org/ws/rest/occurrence/get?key=295132213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1051,Specimen,,19:04.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hakko-san,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132054,http://data.gbif.org/ws/rest/occurrence/get?key=295132054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244459,Specimen,,19:03.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377595,http://data.gbif.org/ws/rest/occurrence/get?key=204377595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58359,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132399,http://data.gbif.org/ws/rest/occurrence/get?key=295132399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23688,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132190,http://data.gbif.org/ws/rest/occurrence/get?key=295132190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25528,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132203,http://data.gbif.org/ws/rest/occurrence/get?key=295132203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31,Specimen,,19:04.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132045,http://data.gbif.org/ws/rest/occurrence/get?key=295132045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57485,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Katsuragi-san,Naga-gun Kokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132396,http://data.gbif.org/ws/rest/occurrence/get?key=295132396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74141,Specimen,,19:07.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132539,http://data.gbif.org/ws/rest/occurrence/get?key=295132539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54717,Specimen,,19:06.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132374,http://data.gbif.org/ws/rest/occurrence/get?key=295132374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25529,Specimen,,19:05.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. kongo-Doshi-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132204,http://data.gbif.org/ws/rest/occurrence/get?key=295132204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41,Specimen,,19:04.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132046,http://data.gbif.org/ws/rest/occurrence/get?key=295132046

