Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18838,Specimen,,49:44.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381794557,http://data.gbif.org/ws/rest/occurrence/get?key=381794557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128434,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795310,http://data.gbif.org/ws/rest/occurrence/get?key=381795310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128431,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795307,http://data.gbif.org/ws/rest/occurrence/get?key=381795307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36240,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381794720,http://data.gbif.org/ws/rest/occurrence/get?key=381794720
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 1076",,,,1887-09-06 00:00:00.0,WU,Herbarium WU,71327,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=71327,16:24.0,M. Nickol (MJG) 1998-03,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,,,,,,Caulophyllum,JPN,Japan,Bord du lac de T?betsu,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/136603547,http://data.gbif.org/ws/rest/occurrence/get?key=136603547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6279,Specimen,,03:02.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959491,http://data.gbif.org/ws/rest/occurrence/get?key=143959491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174163,Specimen,,03:05.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960293,http://data.gbif.org/ws/rest/occurrence/get?key=143960293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6281,Specimen,,03:02.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959493,http://data.gbif.org/ws/rest/occurrence/get?key=143959493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171087,Specimen,,03:05.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960201,http://data.gbif.org/ws/rest/occurrence/get?key=143960201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6280,Specimen,,03:02.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959492,http://data.gbif.org/ws/rest/occurrence/get?key=143959492
Missouri Botanical Garden,Missouri Botanical Garden,,Hongya Gu & T. Yahara,78,,,00:00.0,MO,Tropicos,747513,Specimen,,16:48.0,T. Yahara,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,,,,,Berberidaceae,Caulophyllum,Japan,Japan,"Ohno-toge, Ohnomura, Chichibu-gun Saitama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,850,,,http://data.gbif.org/occurrences/319535178,http://data.gbif.org/ws/rest/occurrence/get?key=319535178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155479,Specimen,,12:56.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746565,http://data.gbif.org/ws/rest/occurrence/get?key=395746565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30355,Specimen,,12:55.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746259,http://data.gbif.org/ws/rest/occurrence/get?key=395746259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86496,Specimen,,12:55.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746362,http://data.gbif.org/ws/rest/occurrence/get?key=395746362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86673,Specimen,,12:55.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746367,http://data.gbif.org/ws/rest/occurrence/get?key=395746367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151597,Specimen,,12:56.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746542,http://data.gbif.org/ws/rest/occurrence/get?key=395746542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133140,Specimen,,12:56.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746482,http://data.gbif.org/ws/rest/occurrence/get?key=395746482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25085,Specimen,,17:11.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Ranunculaceae,Caulophyllum,Japan,Japan,Mt. Mikawa-yama N foot,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118308,http://data.gbif.org/ws/rest/occurrence/get?key=295118308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191751,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371658,http://data.gbif.org/ws/rest/occurrence/get?key=204371658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45598,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371662,http://data.gbif.org/ws/rest/occurrence/get?key=204371662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191750,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371660,http://data.gbif.org/ws/rest/occurrence/get?key=204371660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191749,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371659,http://data.gbif.org/ws/rest/occurrence/get?key=204371659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66439,Specimen,,17:13.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Ranunculaceae,Caulophyllum,Japan,Japan,Mt. Koutsu-zan,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118617,http://data.gbif.org/ws/rest/occurrence/get?key=295118617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76363,Specimen,,17:13.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Mikuni-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118680,http://data.gbif.org/ws/rest/occurrence/get?key=295118680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45598,Specimen,,17:12.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Ranunculaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118479,http://data.gbif.org/ws/rest/occurrence/get?key=295118479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191748,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371663,http://data.gbif.org/ws/rest/occurrence/get?key=204371663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167819,Specimen,,17:10.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371661,http://data.gbif.org/ws/rest/occurrence/get?key=204371661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,67,Specimen,,45:25.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954375,http://data.gbif.org/ws/rest/occurrence/get?key=143954375
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4435,Specimen,,45:26.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397477,http://data.gbif.org/ws/rest/occurrence/get?key=204397477
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4495,Specimen,,45:26.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397484,http://data.gbif.org/ws/rest/occurrence/get?key=204397484
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052293,Specimen,,16:15.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836173,http://data.gbif.org/ws/rest/occurrence/get?key=93836173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33185,Specimen,,42:27.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387668332,http://data.gbif.org/ws/rest/occurrence/get?key=387668332
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37084,Specimen,,42:27.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387668568,http://data.gbif.org/ws/rest/occurrence/get?key=387668568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33973,Specimen,,42:27.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387668393,http://data.gbif.org/ws/rest/occurrence/get?key=387668393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33186,Specimen,,42:27.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387668334,http://data.gbif.org/ws/rest/occurrence/get?key=387668334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34587,Specimen,,42:27.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387668433,http://data.gbif.org/ws/rest/occurrence/get?key=387668433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49627,Specimen,,14:47.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233450,http://data.gbif.org/ws/rest/occurrence/get?key=188233450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079948,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807161,http://data.gbif.org/ws/rest/occurrence/get?key=388807161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161838,Specimen,,23:54.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807366,http://data.gbif.org/ws/rest/occurrence/get?key=388807366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130728,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1675,,,http://data.gbif.org/occurrences/388807292,http://data.gbif.org/ws/rest/occurrence/get?key=388807292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021817,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807104,http://data.gbif.org/ws/rest/occurrence/get?key=388807104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021835,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807105,http://data.gbif.org/ws/rest/occurrence/get?key=388807105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079949,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807162,http://data.gbif.org/ws/rest/occurrence/get?key=388807162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115366,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807230,http://data.gbif.org/ws/rest/occurrence/get?key=388807230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092897,Specimen,,23:53.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807165,http://data.gbif.org/ws/rest/occurrence/get?key=388807165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162911,Specimen,,23:54.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,"Iwate-gun, Takizawa-mura",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807369,http://data.gbif.org/ws/rest/occurrence/get?key=388807369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45751,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211160,http://data.gbif.org/ws/rest/occurrence/get?key=296211160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24471,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Hiraodori,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211051,http://data.gbif.org/ws/rest/occurrence/get?key=296211051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23478,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Tazawako Kogen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211044,http://data.gbif.org/ws/rest/occurrence/get?key=296211044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25495,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211055,http://data.gbif.org/ws/rest/occurrence/get?key=296211055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45750,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211159,http://data.gbif.org/ws/rest/occurrence/get?key=296211159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10307,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211018,http://data.gbif.org/ws/rest/occurrence/get?key=296211018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24472,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211052,http://data.gbif.org/ws/rest/occurrence/get?key=296211052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10300,Specimen,,39:39.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211011,http://data.gbif.org/ws/rest/occurrence/get?key=296211011
