Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002344,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Suita,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188003220,http://data.gbif.org/ws/rest/occurrence/get?key=188003220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002318,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Kawasaki-shi Kawasaki-ku,,Kanagawa,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/188003196,http://data.gbif.org/ws/rest/occurrence/get?key=188003196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103302,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295931183,http://data.gbif.org/ws/rest/occurrence/get?key=295931183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002323,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003201,http://data.gbif.org/ws/rest/occurrence/get?key=188003201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002330,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188003207,http://data.gbif.org/ws/rest/occurrence/get?key=188003207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002355,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kamiwada,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003230,http://data.gbif.org/ws/rest/occurrence/get?key=188003230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002297,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Sugatachou,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003175,http://data.gbif.org/ws/rest/occurrence/get?key=188003175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002334,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Tajiri,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003211,http://data.gbif.org/ws/rest/occurrence/get?key=188003211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108202,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295931241,http://data.gbif.org/ws/rest/occurrence/get?key=295931241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002320,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Sougawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188003198,http://data.gbif.org/ws/rest/occurrence/get?key=188003198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060136,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/295931410,http://data.gbif.org/ws/rest/occurrence/get?key=295931410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002307,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003185,http://data.gbif.org/ws/rest/occurrence/get?key=188003185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002351,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003226,http://data.gbif.org/ws/rest/occurrence/get?key=188003226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002284,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003162,http://data.gbif.org/ws/rest/occurrence/get?key=188003162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002294,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Tayachou,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003172,http://data.gbif.org/ws/rest/occurrence/get?key=188003172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002364,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Hanamidai,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003238,http://data.gbif.org/ws/rest/occurrence/get?key=188003238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002362,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/188003236,http://data.gbif.org/ws/rest/occurrence/get?key=188003236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002296,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kuno,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188003174,http://data.gbif.org/ws/rest/occurrence/get?key=188003174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002313,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003191,http://data.gbif.org/ws/rest/occurrence/get?key=188003191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002332,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kamoi,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/188003209,http://data.gbif.org/ws/rest/occurrence/get?key=188003209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100856,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295931165,http://data.gbif.org/ws/rest/occurrence/get?key=295931165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002305,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kamiiida,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003183,http://data.gbif.org/ws/rest/occurrence/get?key=188003183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002341,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/188003217,http://data.gbif.org/ws/rest/occurrence/get?key=188003217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002339,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003215,http://data.gbif.org/ws/rest/occurrence/get?key=188003215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002326,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Iwa,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003204,http://data.gbif.org/ws/rest/occurrence/get?key=188003204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002298,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/188003176,http://data.gbif.org/ws/rest/occurrence/get?key=188003176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002288,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Mitsukyou,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003166,http://data.gbif.org/ws/rest/occurrence/get?key=188003166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002343,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Shimosakunobe,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/188003219,http://data.gbif.org/ws/rest/occurrence/get?key=188003219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9292,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217195,http://data.gbif.org/ws/rest/occurrence/get?key=296217195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55601,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Between Nyudozaki And Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032503,http://data.gbif.org/ws/rest/occurrence/get?key=624032503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42280,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Nishikurosawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217198,http://data.gbif.org/ws/rest/occurrence/get?key=296217198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23844,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Shinai,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217196,http://data.gbif.org/ws/rest/occurrence/get?key=296217196
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55598,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Chuo-kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032500,http://data.gbif.org/ws/rest/occurrence/get?key=624032500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55597,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Funasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032499,http://data.gbif.org/ws/rest/occurrence/get?key=624032499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9290,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217193,http://data.gbif.org/ws/rest/occurrence/get?key=296217193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9288,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217191,http://data.gbif.org/ws/rest/occurrence/get?key=296217191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9289,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217192,http://data.gbif.org/ws/rest/occurrence/get?key=296217192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9286,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217189,http://data.gbif.org/ws/rest/occurrence/get?key=296217189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55603,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Shibahira,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032505,http://data.gbif.org/ws/rest/occurrence/get?key=624032505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55602,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032504,http://data.gbif.org/ws/rest/occurrence/get?key=624032504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55600,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Nishikurosawa Hatake,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032502,http://data.gbif.org/ws/rest/occurrence/get?key=624032502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55599,Specimen,,41:44.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Katagami E,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032501,http://data.gbif.org/ws/rest/occurrence/get?key=624032501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37840,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Oyu Nakatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217197,http://data.gbif.org/ws/rest/occurrence/get?key=296217197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9287,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217190,http://data.gbif.org/ws/rest/occurrence/get?key=296217190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9291,Specimen,,41:40.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Polygonum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217194,http://data.gbif.org/ws/rest/occurrence/get?key=296217194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128568,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220645,http://data.gbif.org/ws/rest/occurrence/get?key=43220645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128569,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220644,http://data.gbif.org/ws/rest/occurrence/get?key=43220644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128576,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43220626,http://data.gbif.org/ws/rest/occurrence/get?key=43220626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128575,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4792,133.509,,44593,45,,,,,,,http://data.gbif.org/occurrences/43220627,http://data.gbif.org/ws/rest/occurrence/get?key=43220627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128574,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43220631,http://data.gbif.org/ws/rest/occurrence/get?key=43220631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128573,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Geisei-mura, Aki-gun",Geisei-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43220632,http://data.gbif.org/ws/rest/occurrence/get?key=43220632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128570,Specimen,,23:20.0,,,Polygonum aviculare Linn.,Linn.,Polygonum aviculare Linn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220641,http://data.gbif.org/ws/rest/occurrence/get?key=43220641
