Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000669205,Specimen,,06:58.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237578655,http://data.gbif.org/ws/rest/occurrence/get?key=237578655
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9282,Specimen,,45:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400707,http://data.gbif.org/ws/rest/occurrence/get?key=287400707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3449,Specimen,,45:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Harada,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397993,http://data.gbif.org/ws/rest/occurrence/get?key=204397993
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048389,Specimen,,16:29.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838074,http://data.gbif.org/ws/rest/occurrence/get?key=93838074
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9284,Specimen,,45:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400709,http://data.gbif.org/ws/rest/occurrence/get?key=287400709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5801,Specimen,,45:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398354,http://data.gbif.org/ws/rest/occurrence/get?key=204398354
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5802,Specimen,,45:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398355,http://data.gbif.org/ws/rest/occurrence/get?key=204398355
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4690,Specimen,,45:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398187,http://data.gbif.org/ws/rest/occurrence/get?key=204398187
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051787,Specimen,,16:21.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837294,http://data.gbif.org/ws/rest/occurrence/get?key=93837294
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9838,Specimen,,45:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400757,http://data.gbif.org/ws/rest/occurrence/get?key=287400757
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9283,Specimen,,45:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400708,http://data.gbif.org/ws/rest/occurrence/get?key=287400708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36395,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387673996,http://data.gbif.org/ws/rest/occurrence/get?key=387673996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6986,JACM-PL6986,Specimen,,28:53.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033367,http://data.gbif.org/ws/rest/occurrence/get?key=238033367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34284,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/387673945,http://data.gbif.org/ws/rest/occurrence/get?key=387673945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39554,Specimen,,43:00.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Taniyama rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387674058,http://data.gbif.org/ws/rest/occurrence/get?key=387674058
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13678,JACM-PL13678,Specimen,,28:54.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033623,http://data.gbif.org/ws/rest/occurrence/get?key=238033623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26066,JACM-PL26066,Specimen,,28:56.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753024,http://data.gbif.org/ws/rest/occurrence/get?key=393753024
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19688,JACM-PL19688,Specimen,,28:56.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752905,http://data.gbif.org/ws/rest/occurrence/get?key=393752905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76580,Specimen,,15:19.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730475,http://data.gbif.org/ws/rest/occurrence/get?key=385730475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23817,JACM-PL23817,Specimen,,28:56.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752974,http://data.gbif.org/ws/rest/occurrence/get?key=393752974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39419,Specimen,,43:00.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/387674054,http://data.gbif.org/ws/rest/occurrence/get?key=387674054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30874,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Mt. Hachiokayama, Nagura, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387673812,http://data.gbif.org/ws/rest/occurrence/get?key=387673812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34537,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"between bus stop Meotoen and Meotoen hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387673955,http://data.gbif.org/ws/rest/occurrence/get?key=387673955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35797,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387673980,http://data.gbif.org/ws/rest/occurrence/get?key=387673980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26565,Specimen,,42:58.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Kohanai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351220094,http://data.gbif.org/ws/rest/occurrence/get?key=351220094
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4422,JACM-PL4422,Specimen,,28:53.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033255,http://data.gbif.org/ws/rest/occurrence/get?key=238033255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22665,Specimen,,42:58.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219930,http://data.gbif.org/ws/rest/occurrence/get?key=351219930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9940,Specimen,,15:16.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236210,http://data.gbif.org/ws/rest/occurrence/get?key=188236210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9927,Specimen,,15:18.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330302,http://data.gbif.org/ws/rest/occurrence/get?key=295330302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19676,JACM-PL19676,Specimen,,28:56.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752893,http://data.gbif.org/ws/rest/occurrence/get?key=393752893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29405,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"between kobotoke-shiroyama and Okamoto, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/351220165,http://data.gbif.org/ws/rest/occurrence/get?key=351220165
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5475,JACM-PL5475,Specimen,,28:53.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033301,http://data.gbif.org/ws/rest/occurrence/get?key=238033301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34491,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"between Seirenji Temple and Ouda, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387673953,http://data.gbif.org/ws/rest/occurrence/get?key=387673953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82955,Specimen,,15:20.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730617,http://data.gbif.org/ws/rest/occurrence/get?key=385730617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6323,JACM-PL6323,Specimen,,28:53.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033339,http://data.gbif.org/ws/rest/occurrence/get?key=238033339
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19686,JACM-PL19686,Specimen,,28:56.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752902,http://data.gbif.org/ws/rest/occurrence/get?key=393752902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31446,JACM-PL31446,Specimen,,28:55.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033930,http://data.gbif.org/ws/rest/occurrence/get?key=238033930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16165,Specimen,,42:57.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219706,http://data.gbif.org/ws/rest/occurrence/get?key=351219706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24634,Specimen,,42:58.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351220007,http://data.gbif.org/ws/rest/occurrence/get?key=351220007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81116,Specimen,,15:20.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730576,http://data.gbif.org/ws/rest/occurrence/get?key=385730576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9936,Specimen,,15:16.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236206,http://data.gbif.org/ws/rest/occurrence/get?key=188236206
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81202,Specimen,,15:20.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730577,http://data.gbif.org/ws/rest/occurrence/get?key=385730577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7796,JACM-PL7796,Specimen,,28:55.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752791,http://data.gbif.org/ws/rest/occurrence/get?key=393752791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9930,Specimen,,15:18.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330304,http://data.gbif.org/ws/rest/occurrence/get?key=295330304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76101,Specimen,,15:19.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730456,http://data.gbif.org/ws/rest/occurrence/get?key=385730456
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13936,,,00:00.0,University of British Columbia,UBC,V91106,Specimen,,02:26.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Honshu, pref. kyoto, Mt. hioi",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150659,http://data.gbif.org/ws/rest/occurrence/get?key=466150659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81823,Specimen,,15:20.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730584,http://data.gbif.org/ws/rest/occurrence/get?key=385730584
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9939,Specimen,,15:16.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236209,http://data.gbif.org/ws/rest/occurrence/get?key=188236209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32368,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Mt. Hachiokayama, Nagura, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387673886,http://data.gbif.org/ws/rest/occurrence/get?key=387673886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9942,Specimen,,15:17.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236212,http://data.gbif.org/ws/rest/occurrence/get?key=188236212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL751,JACM-PL751,Specimen,,28:52.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033063,http://data.gbif.org/ws/rest/occurrence/get?key=238033063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8021,JACM-PL8021,Specimen,,28:53.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,,,Celastraceae,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033396,http://data.gbif.org/ws/rest/occurrence/get?key=238033396
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80538,Specimen,,15:19.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730558,http://data.gbif.org/ws/rest/occurrence/get?key=385730558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28465,Specimen,,42:59.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Spermatophyta,,,CELASTRACEAE,Euonymus,Japan,Japan,"Hirano Pass~ Tenzin Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,499,,,http://data.gbif.org/occurrences/351220137,http://data.gbif.org/ws/rest/occurrence/get?key=351220137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80432,Specimen,,15:19.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730554,http://data.gbif.org/ws/rest/occurrence/get?key=385730554
