Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29118,Specimen,,42:13.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351213697,http://data.gbif.org/ws/rest/occurrence/get?key=351213697
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1820,Specimen,,42:10.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Anthophyta,Dicotyledonopsida,,RUTACEAE,Boenninghausenia,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212921,http://data.gbif.org/ws/rest/occurrence/get?key=351212921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21142,Specimen,,42:12.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213408,http://data.gbif.org/ws/rest/occurrence/get?key=351213408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5971,JACM-PL5971,Specimen,,28:21.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028722,http://data.gbif.org/ws/rest/occurrence/get?key=238028722
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19018,JACM-PL19018,Specimen,,28:23.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029134,http://data.gbif.org/ws/rest/occurrence/get?key=238029134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21107,Specimen,,42:12.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213404,http://data.gbif.org/ws/rest/occurrence/get?key=351213404
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36105,Specimen,,42:14.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387665771,http://data.gbif.org/ws/rest/occurrence/get?key=387665771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80684,Specimen,,14:36.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724819,http://data.gbif.org/ws/rest/occurrence/get?key=385724819
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11672,JACM-PL11672,Specimen,,28:23.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749294,http://data.gbif.org/ws/rest/occurrence/get?key=393749294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77058,Specimen,,14:36.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724756,http://data.gbif.org/ws/rest/occurrence/get?key=385724756
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23610,JACM-PL23610,Specimen,,28:24.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749411,http://data.gbif.org/ws/rest/occurrence/get?key=393749411
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9232,Specimen,,14:32.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,RUTACEAE,Boenninghausenia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231534,http://data.gbif.org/ws/rest/occurrence/get?key=188231534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8097,JACM-PL8097,Specimen,,28:23.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749272,http://data.gbif.org/ws/rest/occurrence/get?key=393749272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31597,Specimen,,42:13.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387665568,http://data.gbif.org/ws/rest/occurrence/get?key=387665568
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6982,JACM-PL6982,Specimen,,28:21.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028765,http://data.gbif.org/ws/rest/occurrence/get?key=238028765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29441,Specimen,,42:13.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Takaseno, Kami-Aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/351213720,http://data.gbif.org/ws/rest/occurrence/get?key=351213720
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19020,JACM-PL19020,Specimen,,28:23.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,,,Rutaceae,Boenninghausenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029136,http://data.gbif.org/ws/rest/occurrence/get?key=238029136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78910,Specimen,,14:36.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724779,http://data.gbif.org/ws/rest/occurrence/get?key=385724779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33119,Specimen,,42:13.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Sentoujisan Mt., Tsukui Town, Tsukui Disrict, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665670,http://data.gbif.org/ws/rest/occurrence/get?key=387665670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36700,Specimen,,42:14.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Spermatophyta,,,RUTACEAE,Boenninghausenia,Japan,Japan,"Komairbara rindou, Karasawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387665817,http://data.gbif.org/ws/rest/occurrence/get?key=387665817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002835,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187978001,http://data.gbif.org/ws/rest/occurrence/get?key=187978001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002810,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187977978,http://data.gbif.org/ws/rest/occurrence/get?key=187977978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002820,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187977988,http://data.gbif.org/ws/rest/occurrence/get?key=187977988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002890,Specimen,,22:48.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187978052,http://data.gbif.org/ws/rest/occurrence/get?key=187978052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002825,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/187977992,http://data.gbif.org/ws/rest/occurrence/get?key=187977992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002869,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978034,http://data.gbif.org/ws/rest/occurrence/get?key=187978034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002830,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187977996,http://data.gbif.org/ws/rest/occurrence/get?key=187977996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002839,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978005,http://data.gbif.org/ws/rest/occurrence/get?key=187978005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161308,Specimen,,22:52.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797909,http://data.gbif.org/ws/rest/occurrence/get?key=388797909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102946,Specimen,,22:51.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797733,http://data.gbif.org/ws/rest/occurrence/get?key=388797733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002804,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Wada,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187977975,http://data.gbif.org/ws/rest/occurrence/get?key=187977975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002878,Specimen,,22:48.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Motohakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978043,http://data.gbif.org/ws/rest/occurrence/get?key=187978043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002873,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187978038,http://data.gbif.org/ws/rest/occurrence/get?key=187978038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002844,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978009,http://data.gbif.org/ws/rest/occurrence/get?key=187978009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101362,Specimen,,22:51.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245520657,http://data.gbif.org/ws/rest/occurrence/get?key=245520657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002874,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978039,http://data.gbif.org/ws/rest/occurrence/get?key=187978039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002811,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Kaizegawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187977979,http://data.gbif.org/ws/rest/occurrence/get?key=187977979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198550,Specimen,,22:52.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388797920,http://data.gbif.org/ws/rest/occurrence/get?key=388797920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002852,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978017,http://data.gbif.org/ws/rest/occurrence/get?key=187978017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002822,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187977990,http://data.gbif.org/ws/rest/occurrence/get?key=187977990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022462,Specimen,,22:51.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797705,http://data.gbif.org/ws/rest/occurrence/get?key=388797705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153521,Specimen,,22:51.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797894,http://data.gbif.org/ws/rest/occurrence/get?key=388797894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002876,Specimen,,22:48.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Sukumogawa,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978041,http://data.gbif.org/ws/rest/occurrence/get?key=187978041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002833,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187977999,http://data.gbif.org/ws/rest/occurrence/get?key=187977999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002861,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Yadoriki,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978026,http://data.gbif.org/ws/rest/occurrence/get?key=187978026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002818,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187977986,http://data.gbif.org/ws/rest/occurrence/get?key=187977986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002886,Specimen,,22:48.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Shida,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978050,http://data.gbif.org/ws/rest/occurrence/get?key=187978050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002883,Specimen,,22:48.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978047,http://data.gbif.org/ws/rest/occurrence/get?key=187978047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002872,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978037,http://data.gbif.org/ws/rest/occurrence/get?key=187978037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080037,Specimen,,22:51.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520637,http://data.gbif.org/ws/rest/occurrence/get?key=245520637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002819,Specimen,,22:47.0,,,Boenninghausenia japonica Nakai,,Boenninghausenia japonica Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boenninghausenia,Japan,Japan,Oodana,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187977987,http://data.gbif.org/ws/rest/occurrence/get?key=187977987
