Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14301,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230149,http://data.gbif.org/ws/rest/occurrence/get?key=188230149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59546,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327564,http://data.gbif.org/ws/rest/occurrence/get?key=295327564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14296,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230144,http://data.gbif.org/ws/rest/occurrence/get?key=188230144
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14293,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327447,http://data.gbif.org/ws/rest/occurrence/get?key=295327447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14668,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327454,http://data.gbif.org/ws/rest/occurrence/get?key=295327454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14294,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327448,http://data.gbif.org/ws/rest/occurrence/get?key=295327448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71645,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327591,http://data.gbif.org/ws/rest/occurrence/get?key=295327591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14297,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kurobegaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188230145,http://data.gbif.org/ws/rest/occurrence/get?key=188230145
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14291,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327445,http://data.gbif.org/ws/rest/occurrence/get?key=295327445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14292,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327446,http://data.gbif.org/ws/rest/occurrence/get?key=295327446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14300,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kurami,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3875,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188230148,http://data.gbif.org/ws/rest/occurrence/get?key=188230148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14306,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188230152,http://data.gbif.org/ws/rest/occurrence/get?key=188230152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82298,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723703,http://data.gbif.org/ws/rest/occurrence/get?key=385723703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32373,Specimen,,14:26.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327524,http://data.gbif.org/ws/rest/occurrence/get?key=295327524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14308,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kaname-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230154,http://data.gbif.org/ws/rest/occurrence/get?key=188230154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82203,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723693,http://data.gbif.org/ws/rest/occurrence/get?key=385723693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82289,Specimen,,14:28.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723701,http://data.gbif.org/ws/rest/occurrence/get?key=385723701
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14299,Specimen,,14:24.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.j.Koch,L.,Arenaria serpyllifolia var. tenuior Mert. & W.D.j.Koch,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230147,http://data.gbif.org/ws/rest/occurrence/get?key=188230147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067825,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792544,http://data.gbif.org/ws/rest/occurrence/get?key=388792544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116993,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792630,http://data.gbif.org/ws/rest/occurrence/get?key=388792630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118382,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792637,http://data.gbif.org/ws/rest/occurrence/get?key=388792637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108921,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792591,http://data.gbif.org/ws/rest/occurrence/get?key=388792591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198788,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388792695,http://data.gbif.org/ws/rest/occurrence/get?key=388792695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116803,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792626,http://data.gbif.org/ws/rest/occurrence/get?key=388792626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118631,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792638,http://data.gbif.org/ws/rest/occurrence/get?key=388792638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199380,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/388792698,http://data.gbif.org/ws/rest/occurrence/get?key=388792698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113893,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792608,http://data.gbif.org/ws/rest/occurrence/get?key=388792608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197694,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388792692,http://data.gbif.org/ws/rest/occurrence/get?key=388792692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012051,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792294,http://data.gbif.org/ws/rest/occurrence/get?key=388792294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152481,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792675,http://data.gbif.org/ws/rest/occurrence/get?key=388792675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114985,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792617,http://data.gbif.org/ws/rest/occurrence/get?key=388792617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115153,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792618,http://data.gbif.org/ws/rest/occurrence/get?key=388792618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012050,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792293,http://data.gbif.org/ws/rest/occurrence/get?key=388792293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012049,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792291,http://data.gbif.org/ws/rest/occurrence/get?key=388792291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198333,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388792694,http://data.gbif.org/ws/rest/occurrence/get?key=388792694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118770,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Naka-gun, Wajiki-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792639,http://data.gbif.org/ws/rest/occurrence/get?key=388792639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118198,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792635,http://data.gbif.org/ws/rest/occurrence/get?key=388792635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115909,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792623,http://data.gbif.org/ws/rest/occurrence/get?key=388792623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094118,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792572,http://data.gbif.org/ws/rest/occurrence/get?key=388792572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110753,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792594,http://data.gbif.org/ws/rest/occurrence/get?key=388792594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151948,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792674,http://data.gbif.org/ws/rest/occurrence/get?key=388792674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012048,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792289,http://data.gbif.org/ws/rest/occurrence/get?key=388792289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114961,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792616,http://data.gbif.org/ws/rest/occurrence/get?key=388792616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110970,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792595,http://data.gbif.org/ws/rest/occurrence/get?key=388792595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113177,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792598,http://data.gbif.org/ws/rest/occurrence/get?key=388792598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118262,Specimen,,22:14.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & W.D.J.Koch,,Arenaria serpyllifolia var. tenuior Mert. & W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792636,http://data.gbif.org/ws/rest/occurrence/get?key=388792636
