Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106917,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529926,http://data.gbif.org/ws/rest/occurrence/get?key=245529926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070818,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817368,http://data.gbif.org/ws/rest/occurrence/get?key=388817368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070738,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817366,http://data.gbif.org/ws/rest/occurrence/get?key=388817366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054502,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Tomiokahigashi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234418521,http://data.gbif.org/ws/rest/occurrence/get?key=234418521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134975,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388817665,http://data.gbif.org/ws/rest/occurrence/get?key=388817665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104749,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527050,http://data.gbif.org/ws/rest/occurrence/get?key=245527050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054503,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418522,http://data.gbif.org/ws/rest/occurrence/get?key=234418522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159789,Specimen,,25:04.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388817749,http://data.gbif.org/ws/rest/occurrence/get?key=388817749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124958,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817624,http://data.gbif.org/ws/rest/occurrence/get?key=388817624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135638,Specimen,,25:04.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388817719,http://data.gbif.org/ws/rest/occurrence/get?key=388817719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010776,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817307,http://data.gbif.org/ws/rest/occurrence/get?key=388817307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054468,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Enoura,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418490,http://data.gbif.org/ws/rest/occurrence/get?key=234418490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134092,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388817655,http://data.gbif.org/ws/rest/occurrence/get?key=388817655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101195,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245530058,http://data.gbif.org/ws/rest/occurrence/get?key=245530058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106926,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529929,http://data.gbif.org/ws/rest/occurrence/get?key=245529929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069978,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817359,http://data.gbif.org/ws/rest/occurrence/get?key=388817359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125153,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817626,http://data.gbif.org/ws/rest/occurrence/get?key=388817626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054518,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418536,http://data.gbif.org/ws/rest/occurrence/get?key=234418536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106927,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529930,http://data.gbif.org/ws/rest/occurrence/get?key=245529930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054516,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234418534,http://data.gbif.org/ws/rest/occurrence/get?key=234418534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054506,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418524,http://data.gbif.org/ws/rest/occurrence/get?key=234418524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106472,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817472,http://data.gbif.org/ws/rest/occurrence/get?key=388817472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101805,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245527019,http://data.gbif.org/ws/rest/occurrence/get?key=245527019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067847,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817343,http://data.gbif.org/ws/rest/occurrence/get?key=388817343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106913,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527070,http://data.gbif.org/ws/rest/occurrence/get?key=245527070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071257,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817373,http://data.gbif.org/ws/rest/occurrence/get?key=388817373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054508,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Hirogawara,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234418526,http://data.gbif.org/ws/rest/occurrence/get?key=234418526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057069,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817328,http://data.gbif.org/ws/rest/occurrence/get?key=388817328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104356,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817423,http://data.gbif.org/ws/rest/occurrence/get?key=388817423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010775,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817305,http://data.gbif.org/ws/rest/occurrence/get?key=388817305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066767,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817340,http://data.gbif.org/ws/rest/occurrence/get?key=388817340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104141,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817407,http://data.gbif.org/ws/rest/occurrence/get?key=388817407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007025,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817302,http://data.gbif.org/ws/rest/occurrence/get?key=388817302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102588,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527027,http://data.gbif.org/ws/rest/occurrence/get?key=245527027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135963,Specimen,,25:04.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817723,http://data.gbif.org/ws/rest/occurrence/get?key=388817723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134968,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388817663,http://data.gbif.org/ws/rest/occurrence/get?key=388817663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004394,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817291,http://data.gbif.org/ws/rest/occurrence/get?key=388817291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104370,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817426,http://data.gbif.org/ws/rest/occurrence/get?key=388817426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076658,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817382,http://data.gbif.org/ws/rest/occurrence/get?key=388817382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132159,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388817653,http://data.gbif.org/ws/rest/occurrence/get?key=388817653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134970,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388817664,http://data.gbif.org/ws/rest/occurrence/get?key=388817664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071148,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817371,http://data.gbif.org/ws/rest/occurrence/get?key=388817371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054514,Specimen,,25:01.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234418532,http://data.gbif.org/ws/rest/occurrence/get?key=234418532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069005,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817348,http://data.gbif.org/ws/rest/occurrence/get?key=388817348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069932,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817356,http://data.gbif.org/ws/rest/occurrence/get?key=388817356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006204,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817299,http://data.gbif.org/ws/rest/occurrence/get?key=388817299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065995,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817339,http://data.gbif.org/ws/rest/occurrence/get?key=388817339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069997,Specimen,,25:02.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817363,http://data.gbif.org/ws/rest/occurrence/get?key=388817363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126333,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Saito-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817630,http://data.gbif.org/ws/rest/occurrence/get?key=388817630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106401,Specimen,,25:03.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817468,http://data.gbif.org/ws/rest/occurrence/get?key=388817468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135964,Specimen,,25:04.0,,,Deparia petersenii (Kunze) M.Kato var. petersenii,,Deparia petersenii var. petersenii,Plantae,Pteridophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817724,http://data.gbif.org/ws/rest/occurrence/get?key=388817724
