Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114492,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809337,http://data.gbif.org/ws/rest/occurrence/get?key=388809337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042406,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234414997,http://data.gbif.org/ws/rest/occurrence/get?key=234414997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042402,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414993,http://data.gbif.org/ws/rest/occurrence/get?key=234414993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042422,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415012,http://data.gbif.org/ws/rest/occurrence/get?key=234415012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042431,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kaneyama,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415021,http://data.gbif.org/ws/rest/occurrence/get?key=234415021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042428,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234415018,http://data.gbif.org/ws/rest/occurrence/get?key=234415018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042418,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415008,http://data.gbif.org/ws/rest/occurrence/get?key=234415008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102733,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809215,http://data.gbif.org/ws/rest/occurrence/get?key=388809215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042432,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Takeyama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/234415022,http://data.gbif.org/ws/rest/occurrence/get?key=234415022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101337,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521809,http://data.gbif.org/ws/rest/occurrence/get?key=245521809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103098,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809223,http://data.gbif.org/ws/rest/occurrence/get?key=388809223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101927,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533521,http://data.gbif.org/ws/rest/occurrence/get?key=245533521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042400,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414991,http://data.gbif.org/ws/rest/occurrence/get?key=234414991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106210,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245521847,http://data.gbif.org/ws/rest/occurrence/get?key=245521847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042426,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234415016,http://data.gbif.org/ws/rest/occurrence/get?key=234415016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074919,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809191,http://data.gbif.org/ws/rest/occurrence/get?key=388809191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042397,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414988,http://data.gbif.org/ws/rest/occurrence/get?key=234414988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116992,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809381,http://data.gbif.org/ws/rest/occurrence/get?key=388809381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042425,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234415015,http://data.gbif.org/ws/rest/occurrence/get?key=234415015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042405,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234414996,http://data.gbif.org/ws/rest/occurrence/get?key=234414996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042401,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414992,http://data.gbif.org/ws/rest/occurrence/get?key=234414992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113192,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809307,http://data.gbif.org/ws/rest/occurrence/get?key=388809307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150757,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809456,http://data.gbif.org/ws/rest/occurrence/get?key=388809456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103518,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521822,http://data.gbif.org/ws/rest/occurrence/get?key=245521822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113800,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809325,http://data.gbif.org/ws/rest/occurrence/get?key=388809325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042408,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Yoduku,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414999,http://data.gbif.org/ws/rest/occurrence/get?key=234414999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161292,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809471,http://data.gbif.org/ws/rest/occurrence/get?key=388809471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042409,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Tashiro,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234415000,http://data.gbif.org/ws/rest/occurrence/get?key=234415000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042413,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Chitose,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234415004,http://data.gbif.org/ws/rest/occurrence/get?key=234415004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042421,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234415011,http://data.gbif.org/ws/rest/occurrence/get?key=234415011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109441,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809269,http://data.gbif.org/ws/rest/occurrence/get?key=388809269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020930,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809077,http://data.gbif.org/ws/rest/occurrence/get?key=388809077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059600,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245533454,http://data.gbif.org/ws/rest/occurrence/get?key=245533454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116923,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809378,http://data.gbif.org/ws/rest/occurrence/get?key=388809378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042417,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415007,http://data.gbif.org/ws/rest/occurrence/get?key=234415007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114531,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809342,http://data.gbif.org/ws/rest/occurrence/get?key=388809342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100730,Specimen,,24:05.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533505,http://data.gbif.org/ws/rest/occurrence/get?key=245533505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103655,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809228,http://data.gbif.org/ws/rest/occurrence/get?key=388809228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115429,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809356,http://data.gbif.org/ws/rest/occurrence/get?key=388809356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042404,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Iwakura,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414995,http://data.gbif.org/ws/rest/occurrence/get?key=234414995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042410,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415001,http://data.gbif.org/ws/rest/occurrence/get?key=234415001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158979,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388809469,http://data.gbif.org/ws/rest/occurrence/get?key=388809469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042399,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414990,http://data.gbif.org/ws/rest/occurrence/get?key=234414990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103062,Specimen,,24:06.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809222,http://data.gbif.org/ws/rest/occurrence/get?key=388809222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042423,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415013,http://data.gbif.org/ws/rest/occurrence/get?key=234415013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042430,Specimen,,24:04.0,,,Chrysosplenium japonicum (Maxim.) Makino,,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415020,http://data.gbif.org/ws/rest/occurrence/get?key=234415020
