Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107024,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795016,http://data.gbif.org/ws/rest/occurrence/get?key=381795016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107040,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795032,http://data.gbif.org/ws/rest/occurrence/get?key=381795032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127261,Specimen,,49:49.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795303,http://data.gbif.org/ws/rest/occurrence/get?key=381795303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107034,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795026,http://data.gbif.org/ws/rest/occurrence/get?key=381795026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141351,Specimen,,49:49.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795357,http://data.gbif.org/ws/rest/occurrence/get?key=381795357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107030,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795022,http://data.gbif.org/ws/rest/occurrence/get?key=381795022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18831,Specimen,,49:44.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381794556,http://data.gbif.org/ws/rest/occurrence/get?key=381794556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32848,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381794661,http://data.gbif.org/ws/rest/occurrence/get?key=381794661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28148,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794639,http://data.gbif.org/ws/rest/occurrence/get?key=381794639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107042,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795034,http://data.gbif.org/ws/rest/occurrence/get?key=381795034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107023,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795015,http://data.gbif.org/ws/rest/occurrence/get?key=381795015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107053,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795045,http://data.gbif.org/ws/rest/occurrence/get?key=381795045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107027,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795019,http://data.gbif.org/ws/rest/occurrence/get?key=381795019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107039,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795031,http://data.gbif.org/ws/rest/occurrence/get?key=381795031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2396,Specimen,,49:44.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794491,http://data.gbif.org/ws/rest/occurrence/get?key=381794491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107021,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795013,http://data.gbif.org/ws/rest/occurrence/get?key=381795013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33944,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794689,http://data.gbif.org/ws/rest/occurrence/get?key=381794689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107029,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795021,http://data.gbif.org/ws/rest/occurrence/get?key=381795021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2397,Specimen,,49:44.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794492,http://data.gbif.org/ws/rest/occurrence/get?key=381794492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41226,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794736,http://data.gbif.org/ws/rest/occurrence/get?key=381794736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35070,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381794708,http://data.gbif.org/ws/rest/occurrence/get?key=381794708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107054,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795046,http://data.gbif.org/ws/rest/occurrence/get?key=381795046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34083,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794692,http://data.gbif.org/ws/rest/occurrence/get?key=381794692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107036,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795028,http://data.gbif.org/ws/rest/occurrence/get?key=381795028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107038,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795030,http://data.gbif.org/ws/rest/occurrence/get?key=381795030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127259,Specimen,,49:48.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795301,http://data.gbif.org/ws/rest/occurrence/get?key=381795301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107025,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795017,http://data.gbif.org/ws/rest/occurrence/get?key=381795017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107047,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795039,http://data.gbif.org/ws/rest/occurrence/get?key=381795039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107046,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795038,http://data.gbif.org/ws/rest/occurrence/get?key=381795038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107032,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795024,http://data.gbif.org/ws/rest/occurrence/get?key=381795024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107020,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795012,http://data.gbif.org/ws/rest/occurrence/get?key=381795012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40946,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794729,http://data.gbif.org/ws/rest/occurrence/get?key=381794729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18312,Specimen,,49:44.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794550,http://data.gbif.org/ws/rest/occurrence/get?key=381794550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107043,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795035,http://data.gbif.org/ws/rest/occurrence/get?key=381795035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127260,Specimen,,49:48.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795302,http://data.gbif.org/ws/rest/occurrence/get?key=381795302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107033,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795025,http://data.gbif.org/ws/rest/occurrence/get?key=381795025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2398,Specimen,,49:44.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381794493,http://data.gbif.org/ws/rest/occurrence/get?key=381794493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107028,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795020,http://data.gbif.org/ws/rest/occurrence/get?key=381795020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107051,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795043,http://data.gbif.org/ws/rest/occurrence/get?key=381795043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32199,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794649,http://data.gbif.org/ws/rest/occurrence/get?key=381794649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107052,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795044,http://data.gbif.org/ws/rest/occurrence/get?key=381795044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107048,Specimen,,49:47.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795040,http://data.gbif.org/ws/rest/occurrence/get?key=381795040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40947,Specimen,,49:45.0,,,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki et Masiba,(Makino) Hatusima ex Yamazaki et Masiba,Castanopsis sieboldii (Makino) Hatusima ex Yamazaki & Masiba,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Castanopsis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794730,http://data.gbif.org/ws/rest/occurrence/get?key=381794730
