Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135306,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150148365,http://data.gbif.org/ws/rest/occurrence/get?key=150148365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135288,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148356,http://data.gbif.org/ws/rest/occurrence/get?key=150148356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135297,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148360,http://data.gbif.org/ws/rest/occurrence/get?key=150148360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135314,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148369,http://data.gbif.org/ws/rest/occurrence/get?key=150148369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030759,Specimen,,23:39.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148124,http://data.gbif.org/ws/rest/occurrence/get?key=150148124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135313,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148368,http://data.gbif.org/ws/rest/occurrence/get?key=150148368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135322,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148373,http://data.gbif.org/ws/rest/occurrence/get?key=150148373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135320,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kitagawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148372,http://data.gbif.org/ws/rest/occurrence/get?key=150148372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135318,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150148371,http://data.gbif.org/ws/rest/occurrence/get?key=150148371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046062,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148208,http://data.gbif.org/ws/rest/occurrence/get?key=150148208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007823,Specimen,,23:39.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147991,http://data.gbif.org/ws/rest/occurrence/get?key=150147991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135286,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Miyoshi-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148354,http://data.gbif.org/ws/rest/occurrence/get?key=150148354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135312,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148367,http://data.gbif.org/ws/rest/occurrence/get?key=150148367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135291,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148358,http://data.gbif.org/ws/rest/occurrence/get?key=150148358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135311,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kahoku-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148366,http://data.gbif.org/ws/rest/occurrence/get?key=150148366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135290,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148357,http://data.gbif.org/ws/rest/occurrence/get?key=150148357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135301,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150148362,http://data.gbif.org/ws/rest/occurrence/get?key=150148362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046179,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148223,http://data.gbif.org/ws/rest/occurrence/get?key=150148223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135304,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/150148364,http://data.gbif.org/ws/rest/occurrence/get?key=150148364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135324,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148374,http://data.gbif.org/ws/rest/occurrence/get?key=150148374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135287,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148355,http://data.gbif.org/ws/rest/occurrence/get?key=150148355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135317,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148370,http://data.gbif.org/ws/rest/occurrence/get?key=150148370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135285,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148353,http://data.gbif.org/ws/rest/occurrence/get?key=150148353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135300,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/150148361,http://data.gbif.org/ws/rest/occurrence/get?key=150148361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135294,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148359,http://data.gbif.org/ws/rest/occurrence/get?key=150148359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007822,Specimen,,23:39.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147990,http://data.gbif.org/ws/rest/occurrence/get?key=150147990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031484,Specimen,,23:39.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150148130,http://data.gbif.org/ws/rest/occurrence/get?key=150148130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135302,Specimen,,23:40.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Schizophragma,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/150148363,http://data.gbif.org/ws/rest/occurrence/get?key=150148363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5340,Specimen,,04:34.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973674,http://data.gbif.org/ws/rest/occurrence/get?key=143973674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5350,Specimen,,04:34.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143973676,http://data.gbif.org/ws/rest/occurrence/get?key=143973676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5348,Specimen,,04:34.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143973675,http://data.gbif.org/ws/rest/occurrence/get?key=143973675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148689,Specimen,,04:36.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974387,http://data.gbif.org/ws/rest/occurrence/get?key=143974387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175288,Specimen,,04:38.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143974623,http://data.gbif.org/ws/rest/occurrence/get?key=143974623
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5336,Specimen,,04:34.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143973673,http://data.gbif.org/ws/rest/occurrence/get?key=143973673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171624,Specimen,,04:37.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143974556,http://data.gbif.org/ws/rest/occurrence/get?key=143974556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5247,Specimen,,04:34.0,,,Schizophragma hydrangeoides Siebold et Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973672,http://data.gbif.org/ws/rest/occurrence/get?key=143973672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192104,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391482,http://data.gbif.org/ws/rest/occurrence/get?key=204391482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251626,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391324,http://data.gbif.org/ws/rest/occurrence/get?key=204391324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245003,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391477,http://data.gbif.org/ws/rest/occurrence/get?key=204391477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244520,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5992,135.87,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391486,http://data.gbif.org/ws/rest/occurrence/get?key=204391486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192102,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391490,http://data.gbif.org/ws/rest/occurrence/get?key=204391490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244480,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391480,http://data.gbif.org/ws/rest/occurrence/get?key=204391480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226306,Specimen,,04:37.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391488,http://data.gbif.org/ws/rest/occurrence/get?key=204391488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242978,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391485,http://data.gbif.org/ws/rest/occurrence/get?key=204391485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226307,Specimen,,04:47.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391489,http://data.gbif.org/ws/rest/occurrence/get?key=204391489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164145,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391492,http://data.gbif.org/ws/rest/occurrence/get?key=204391492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245121,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391479,http://data.gbif.org/ws/rest/occurrence/get?key=204391479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246737,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391493,http://data.gbif.org/ws/rest/occurrence/get?key=204391493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246156,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391494,http://data.gbif.org/ws/rest/occurrence/get?key=204391494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163294,Specimen,,24:10.0,,,Schizophragma hydrangeoides Siebold et Zucc.,Siebold et Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391496,http://data.gbif.org/ws/rest/occurrence/get?key=204391496
