Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66672,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259397,http://data.gbif.org/ws/rest/occurrence/get?key=204259397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14737,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733762,http://data.gbif.org/ws/rest/occurrence/get?key=395733762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142906,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734161,http://data.gbif.org/ws/rest/occurrence/get?key=395734161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146724,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734182,http://data.gbif.org/ws/rest/occurrence/get?key=395734182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40422,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831082,http://data.gbif.org/ws/rest/occurrence/get?key=148831082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23083,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259452,http://data.gbif.org/ws/rest/occurrence/get?key=204259452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167356,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734258,http://data.gbif.org/ws/rest/occurrence/get?key=395734258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67639,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259554,http://data.gbif.org/ws/rest/occurrence/get?key=204259554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40421,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831081,http://data.gbif.org/ws/rest/occurrence/get?key=148831081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23127,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259453,http://data.gbif.org/ws/rest/occurrence/get?key=204259453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98364,Specimen,,11:29.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734011,http://data.gbif.org/ws/rest/occurrence/get?key=395734011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22590,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259517,http://data.gbif.org/ws/rest/occurrence/get?key=204259517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84482,Specimen,,11:29.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733959,http://data.gbif.org/ws/rest/occurrence/get?key=395733959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160642,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734215,http://data.gbif.org/ws/rest/occurrence/get?key=395734215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80793,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259811,http://data.gbif.org/ws/rest/occurrence/get?key=204259811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153982,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259429,http://data.gbif.org/ws/rest/occurrence/get?key=204259429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105399,Specimen,,11:29.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734036,http://data.gbif.org/ws/rest/occurrence/get?key=395734036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21916,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831051,http://data.gbif.org/ws/rest/occurrence/get?key=148831051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23074,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259856,http://data.gbif.org/ws/rest/occurrence/get?key=204259856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116911,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259419,http://data.gbif.org/ws/rest/occurrence/get?key=204259419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41003,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259472,http://data.gbif.org/ws/rest/occurrence/get?key=204259472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127957,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259741,http://data.gbif.org/ws/rest/occurrence/get?key=204259741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22584,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259395,http://data.gbif.org/ws/rest/occurrence/get?key=204259395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4341,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259694,http://data.gbif.org/ws/rest/occurrence/get?key=204259694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84212,Specimen,,11:29.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733955,http://data.gbif.org/ws/rest/occurrence/get?key=395733955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147714,Specimen,,11:26.0,,,Actinodaphne lancifolia Meisn.,,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831034,http://data.gbif.org/ws/rest/occurrence/get?key=148831034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167278,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734257,http://data.gbif.org/ws/rest/occurrence/get?key=395734257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165555,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734246,http://data.gbif.org/ws/rest/occurrence/get?key=395734246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138607,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259514,http://data.gbif.org/ws/rest/occurrence/get?key=204259514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147241,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259719,http://data.gbif.org/ws/rest/occurrence/get?key=204259719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145654,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259408,http://data.gbif.org/ws/rest/occurrence/get?key=204259408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22600,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259613,http://data.gbif.org/ws/rest/occurrence/get?key=204259613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123556,Specimen,,11:29.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734103,http://data.gbif.org/ws/rest/occurrence/get?key=395734103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90355,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259627,http://data.gbif.org/ws/rest/occurrence/get?key=204259627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169317,Specimen,,11:30.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734264,http://data.gbif.org/ws/rest/occurrence/get?key=395734264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136702,Specimen,,11:27.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259552,http://data.gbif.org/ws/rest/occurrence/get?key=204259552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25971,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733783,http://data.gbif.org/ws/rest/occurrence/get?key=395733783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60649,Specimen,,11:28.0,,,Actinodaphne lancifolia Meisn.,Meisn.,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259808,http://data.gbif.org/ws/rest/occurrence/get?key=204259808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143076,Specimen,,11:26.0,,,Actinodaphne lancifolia Meisn.,,Actinodaphne lancifolia Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831033,http://data.gbif.org/ws/rest/occurrence/get?key=148831033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920940,Specimen,,17:34.0,,,Litsea lancifolia,,Litsea lancifolia,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943261,http://data.gbif.org/ws/rest/occurrence/get?key=42943261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721591,Specimen,,17:34.0,,,Litsea lancifolia,,Litsea lancifolia,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941995,http://data.gbif.org/ws/rest/occurrence/get?key=42941995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73026,Specimen,,20:46.0,,,Litsea lancifolia (S. et Z.) F. Vill.,,Litsea lancifolia (S. & Z.) F. Vill.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145651,http://data.gbif.org/ws/rest/occurrence/get?key=295145651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40441,Specimen,,20:45.0,,,Litsea lancifolia (S. et Z.) F. Vill.,(S. et Z.) F. Vill.,Litsea lancifolia (S. & Z.) F. Vill.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145406,http://data.gbif.org/ws/rest/occurrence/get?key=295145406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78689,Specimen,,20:46.0,,,Litsea lancifolia (S. et Z.) F. Vill.,,Litsea lancifolia (S. & Z.) F. Vill.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Mt. Arachi-yama,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145715,http://data.gbif.org/ws/rest/occurrence/get?key=295145715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78453,Specimen,,20:46.0,,,Litsea lancifolia (S. et Z.) F. Vill.,,Litsea lancifolia (S. & Z.) F. Vill.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145710,http://data.gbif.org/ws/rest/occurrence/get?key=295145710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5896,JACM-PL5896,Specimen,,29:15.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036974,http://data.gbif.org/ws/rest/occurrence/get?key=238036974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23835,JACM-PL23835,Specimen,,29:18.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755377,http://data.gbif.org/ws/rest/occurrence/get?key=393755377
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1555,JACM-PL1555,Specimen,,29:14.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036761,http://data.gbif.org/ws/rest/occurrence/get?key=238036761
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24706,JACM-PL24706,Specimen,,29:17.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037500,http://data.gbif.org/ws/rest/occurrence/get?key=238037500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25265,JACM-PL25265,Specimen,,29:18.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755399,http://data.gbif.org/ws/rest/occurrence/get?key=393755399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23834,JACM-PL23834,Specimen,,29:18.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755376,http://data.gbif.org/ws/rest/occurrence/get?key=393755376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19402,JACM-PL19402,Specimen,,29:17.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037413,http://data.gbif.org/ws/rest/occurrence/get?key=238037413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10479,JACM-PL10479,Specimen,,29:16.0,,,Litsea lancifolia (Sieb. et Zucc.) F. Vill.,,Litsea lancifolia (Sieb. & Zucc.) F. Vill.,Plantae,Angiospermae,,,Lauraceae,Litsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037156,http://data.gbif.org/ws/rest/occurrence/get?key=238037156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108155,Specimen,,27:49.0,,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/388840013,http://data.gbif.org/ws/rest/occurrence/get?key=388840013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060798,Specimen,,27:49.0,,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/388840046,http://data.gbif.org/ws/rest/occurrence/get?key=388840046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039726,Specimen,,27:48.0,,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,,Litsea lancifolia (Siebold & Zucc.) F. Vill.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/388839883,http://data.gbif.org/ws/rest/occurrence/get?key=388839883
