Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069163,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ueyama-kogen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.24,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200873,http://data.gbif.org/ws/rest/occurrence/get?key=204200873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103026,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ohira-yama,Shimamaki-gun Shimamakimura,,Hokkaido,Eastern Asia,Japan,42.38,140.08,,47840,30,,,,,,,http://data.gbif.org/occurrences/204200937,http://data.gbif.org/ws/rest/occurrence/get?key=204200937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116872,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.5,135.22,,44955,52,,,,,,,http://data.gbif.org/occurrences/204200909,http://data.gbif.org/ws/rest/occurrence/get?key=204200909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052598,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Miya to Kannonzaki, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204200807,http://data.gbif.org/ws/rest/occurrence/get?key=204200807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103108,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Nosaka-yama,Tsuruga-shi,,Fukui,Eastern Asia,Japan,35.35,136.01,,45316,30,,,,,,,http://data.gbif.org/occurrences/204200755,http://data.gbif.org/ws/rest/occurrence/get?key=204200755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008955,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.1,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200788,http://data.gbif.org/ws/rest/occurrence/get?key=204200788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132436,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Alnus,Japan,Japan,"Mt. Haku-san, Oyadani - kunimiyama",Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/346941027,http://data.gbif.org/ws/rest/occurrence/get?key=346941027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029082,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Nabeji-yama,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204200775,http://data.gbif.org/ws/rest/occurrence/get?key=204200775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009858,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Nanatsu-ike,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.5,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200762,http://data.gbif.org/ws/rest/occurrence/get?key=204200762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148195,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kamakura-kyo,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200836,http://data.gbif.org/ws/rest/occurrence/get?key=204200836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146420,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Tanbanomori-koen,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204200900,http://data.gbif.org/ws/rest/occurrence/get?key=204200900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147279,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200878,http://data.gbif.org/ws/rest/occurrence/get?key=204200878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165456,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kinko-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200813,http://data.gbif.org/ws/rest/occurrence/get?key=204200813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065257,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Zinnosukedani-hyutte",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200712,http://data.gbif.org/ws/rest/occurrence/get?key=204200712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167810,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204200776,http://data.gbif.org/ws/rest/occurrence/get?key=204200776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078458,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.07,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204200864,http://data.gbif.org/ws/rest/occurrence/get?key=204200864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123956,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204200801,http://data.gbif.org/ws/rest/occurrence/get?key=204200801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067948,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Iwama-Kuchinoyu to Iwama-Huette",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200713,http://data.gbif.org/ws/rest/occurrence/get?key=204200713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014548,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Komanoyu,,,Niigata,Eastern Asia,Japan,37.09,139.05,,46039,0,,,,,,,http://data.gbif.org/occurrences/204200700,http://data.gbif.org/ws/rest/occurrence/get?key=204200700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063418,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.54,135.2,,44955,52,,,,,,,http://data.gbif.org/occurrences/204200905,http://data.gbif.org/ws/rest/occurrence/get?key=204200905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070679,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.55,134.38,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200809,http://data.gbif.org/ws/rest/occurrence/get?key=204200809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070488,Specimen,,24:06.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Pond of Yude-ike,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.41,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200665,http://data.gbif.org/ws/rest/occurrence/get?key=204200665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048107,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"near Yumiharidaira, along the Rt 112",Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,38.28,140,,46400,20,,,,,,,http://data.gbif.org/occurrences/204200698,http://data.gbif.org/ws/rest/occurrence/get?key=204200698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131667,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.53,135.17,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200903,http://data.gbif.org/ws/rest/occurrence/get?key=204200903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053480,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"O-ike, Onokamo-ike",Ono-shi,,Hyogo,Eastern Asia,Japan,34.5,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200805,http://data.gbif.org/ws/rest/occurrence/get?key=204200805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170687,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kabuto-yama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204200677,http://data.gbif.org/ws/rest/occurrence/get?key=204200677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065285,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, vicinity of Iwama",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200715,http://data.gbif.org/ws/rest/occurrence/get?key=204200715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170148,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hachibuse-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.23,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200681,http://data.gbif.org/ws/rest/occurrence/get?key=204200681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116609,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Unzan-mine,Hannan-shi,,Osaka,Eastern Asia,Japan,34.18,135.15,,44955,11,,,,,,,http://data.gbif.org/occurrences/204200732,http://data.gbif.org/ws/rest/occurrence/get?key=204200732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080832,Specimen,,24:06.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Hakusan, from Minamiryugabanba to Bettodeai",Ono-gun,,Gifu,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200655,http://data.gbif.org/ws/rest/occurrence/get?key=204200655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005798,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hachibuse-yama,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.23,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200924,http://data.gbif.org/ws/rest/occurrence/get?key=204200924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029374,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.54,134.32,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200922,http://data.gbif.org/ws/rest/occurrence/get?key=204200922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032786,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200834,http://data.gbif.org/ws/rest/occurrence/get?key=204200834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115333,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Yakusa Pass,Ibi-gun Sakauchimura,,Gifu,Eastern Asia,Japan,35.35,136.2,,45316,32,,,,,,,http://data.gbif.org/occurrences/204200689,http://data.gbif.org/ws/rest/occurrence/get?key=204200689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014314,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.05,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204200896,http://data.gbif.org/ws/rest/occurrence/get?key=204200896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106049,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Boze-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.3,,44954,33,,,,,,,http://data.gbif.org/occurrences/204200808,http://data.gbif.org/ws/rest/occurrence/get?key=204200808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052445,Specimen,,24:06.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204200672,http://data.gbif.org/ws/rest/occurrence/get?key=204200672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132345,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Ogino-sen, along Komata-gawa",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.29,134.27,,45314,22,,,,,,,http://data.gbif.org/occurrences/204200877,http://data.gbif.org/ws/rest/occurrence/get?key=204200877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147221,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mikata-kogen-sukijo,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200883,http://data.gbif.org/ws/rest/occurrence/get?key=204200883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053563,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200759,http://data.gbif.org/ws/rest/occurrence/get?key=204200759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072076,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200830,http://data.gbif.org/ws/rest/occurrence/get?key=204200830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049385,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,near Kutsukake,Tsuruga-shi,,Fukui,Eastern Asia,Japan,35.41,136.02,,45316,40,,,,,,,http://data.gbif.org/occurrences/204200753,http://data.gbif.org/ws/rest/occurrence/get?key=204200753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117153,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Gokuraku-chaya,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200817,http://data.gbif.org/ws/rest/occurrence/get?key=204200817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125373,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Around of Pond Kodani-ike,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204200887,http://data.gbif.org/ws/rest/occurrence/get?key=204200887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153895,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,34.34,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204200697,http://data.gbif.org/ws/rest/occurrence/get?key=204200697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030902,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.19,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204200774,http://data.gbif.org/ws/rest/occurrence/get?key=204200774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072419,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200829,http://data.gbif.org/ws/rest/occurrence/get?key=204200829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061608,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Totaninoue national forest, near Otochi River",Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.38,134.26,,45314,32,,,,,,,http://data.gbif.org/occurrences/204200885,http://data.gbif.org/ws/rest/occurrence/get?key=204200885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163842,Specimen,,24:06.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.53,135.17,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200663,http://data.gbif.org/ws/rest/occurrence/get?key=204200663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109423,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Takedao to Kawashimokawa-damu,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200917,http://data.gbif.org/ws/rest/occurrence/get?key=204200917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075039,Specimen,,24:07.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204200787,http://data.gbif.org/ws/rest/occurrence/get?key=204200787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059025,Specimen,,24:08.0,,,Alnus pendula Matsumura,Matsumura,Alnus pendula Matsumura,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200893,http://data.gbif.org/ws/rest/occurrence/get?key=204200893
