Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029975,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416643,http://data.gbif.org/ws/rest/occurrence/get?key=234416643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112985,Specimen,,24:37.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crassocephalum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813807,http://data.gbif.org/ws/rest/occurrence/get?key=388813807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029954,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234416627,http://data.gbif.org/ws/rest/occurrence/get?key=234416627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076920,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527788,http://data.gbif.org/ws/rest/occurrence/get?key=245527788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076923,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527791,http://data.gbif.org/ws/rest/occurrence/get?key=245527791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029961,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234416630,http://data.gbif.org/ws/rest/occurrence/get?key=234416630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076909,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527778,http://data.gbif.org/ws/rest/occurrence/get?key=245527778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076924,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527792,http://data.gbif.org/ws/rest/occurrence/get?key=245527792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076898,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527768,http://data.gbif.org/ws/rest/occurrence/get?key=245527768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076897,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527767,http://data.gbif.org/ws/rest/occurrence/get?key=245527767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029969,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234416638,http://data.gbif.org/ws/rest/occurrence/get?key=234416638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030000,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416668,http://data.gbif.org/ws/rest/occurrence/get?key=234416668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076896,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527766,http://data.gbif.org/ws/rest/occurrence/get?key=245527766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029965,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234416634,http://data.gbif.org/ws/rest/occurrence/get?key=234416634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029960,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234416629,http://data.gbif.org/ws/rest/occurrence/get?key=234416629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076925,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527793,http://data.gbif.org/ws/rest/occurrence/get?key=245527793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029978,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416646,http://data.gbif.org/ws/rest/occurrence/get?key=234416646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076927,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527795,http://data.gbif.org/ws/rest/occurrence/get?key=245527795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029979,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416647,http://data.gbif.org/ws/rest/occurrence/get?key=234416647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029983,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416651,http://data.gbif.org/ws/rest/occurrence/get?key=234416651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063488,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245527954,http://data.gbif.org/ws/rest/occurrence/get?key=245527954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076915,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527783,http://data.gbif.org/ws/rest/occurrence/get?key=245527783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076912,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527780,http://data.gbif.org/ws/rest/occurrence/get?key=245527780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076914,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527782,http://data.gbif.org/ws/rest/occurrence/get?key=245527782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029996,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416664,http://data.gbif.org/ws/rest/occurrence/get?key=234416664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029987,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234416655,http://data.gbif.org/ws/rest/occurrence/get?key=234416655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076918,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527786,http://data.gbif.org/ws/rest/occurrence/get?key=245527786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029995,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Kazamatsuri,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416663,http://data.gbif.org/ws/rest/occurrence/get?key=234416663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076900,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527770,http://data.gbif.org/ws/rest/occurrence/get?key=245527770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029986,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234416654,http://data.gbif.org/ws/rest/occurrence/get?key=234416654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029991,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Kokubunji,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234416659,http://data.gbif.org/ws/rest/occurrence/get?key=234416659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029993,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234416661,http://data.gbif.org/ws/rest/occurrence/get?key=234416661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029968,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Komagata,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416637,http://data.gbif.org/ws/rest/occurrence/get?key=234416637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105165,Specimen,,24:36.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813726,http://data.gbif.org/ws/rest/occurrence/get?key=388813726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076922,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527790,http://data.gbif.org/ws/rest/occurrence/get?key=245527790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029974,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234416642,http://data.gbif.org/ws/rest/occurrence/get?key=234416642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029980,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Kobuchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234416648,http://data.gbif.org/ws/rest/occurrence/get?key=234416648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079850,Specimen,,24:35.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527799,http://data.gbif.org/ws/rest/occurrence/get?key=245527799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076899,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527769,http://data.gbif.org/ws/rest/occurrence/get?key=245527769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105008,Specimen,,24:36.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813723,http://data.gbif.org/ws/rest/occurrence/get?key=388813723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029984,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416652,http://data.gbif.org/ws/rest/occurrence/get?key=234416652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029971,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Matsuta,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416639,http://data.gbif.org/ws/rest/occurrence/get?key=234416639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029953,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234416626,http://data.gbif.org/ws/rest/occurrence/get?key=234416626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029999,Specimen,,24:33.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416667,http://data.gbif.org/ws/rest/occurrence/get?key=234416667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076908,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245527777,http://data.gbif.org/ws/rest/occurrence/get?key=245527777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076905,Specimen,,24:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crassocephalum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/245527774,http://data.gbif.org/ws/rest/occurrence/get?key=245527774
